Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,48,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Shot in the Dark,2,1,3,,,,
3,-,Architects,Animals,-,3,1,,,,
4,down,Fleetwood Mac,Dreams,3,3,8,,,,
5,up,Fleetwood Mac,Go Your Own Way,6,5,31,,,,
6,down,Journey,Don't Stop Believin',5,1,42,,,,
7,up,Zach Sobiech,Clouds,35,7,2,,,,
8,-,The Amity Affliction,Midnight Train,-,8,1,,,,
9,down,AC/DC,Thunderstruck,7,2,51,70,2019-11-17,63,2019-12-08
10,down,Fleetwood Mac,Little Lies,8,4,12,,,,
11,up,Fleetwood Mac,Rhiannon,12,7,16,,,,
12,up,Fleetwood Mac,The Chain,13,1,42,,,,
13,up,Metallica,Enter Sandman,20,2,51,,,,
14,up,The Cranberries,Zombie,23,1,48,,,,
15,up,Metallica,Nothing Else Matters,42,3,51,,,,
16,up,Fleetwood Mac,Gypsy,17,16,15,,,,
17,down,Disturbed,The Sound of Silence,10,1,51,,,,
18,down,Fleetwood Mac,Everywhere,9,2,17,,,,
19,-,Wolfmother,Joker and the Thief,-,4,10,,,,
20,-,Bring Me The Horizon,Teardrops,-,9,1,,,,
21,up,AC/DC,Back In Black,28,6,46,,,,
22,down,Van Halen,Jump,4,3,11,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,34,1,51,,,,
24,-,Bruce Springsteen,One Minute You're Here,-,11,1,,,,
25,down,Powderfinger,Day By Day,11,1,6,,,,
26,up,Oasis,Wonderwall,44,7,45,,,,
27,up,Powderfinger,These Days,59,1,33,,,,
28,down,AC/DC,Highway to Hell,19,4,49,,,,
29,-,Bruce Springsteen,Letter To You,-,2,5,,,,
30,up,Powderfinger,My Happiness,41,1,30,,,,
31,down,AC/DC,You Shook Me All Night Long,16,3,47,,,,
32,up,Birds of Tokyo,Lanterns,73,2,39,,,,
33,down,Queen,Bohemian Rhapsody,24,1,51,,,,
34,down,ICEHOUSE,Great Southern Land,32,1,45,,,,
35,down,Bruce Springsteen,I'm on Fire,26,1,39,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,6,24,,,,
37,-,Youth Group,Forever Young,-,5,36,,,,
38,down,Queen,We Will Rock You,31,1,51,,,,
39,-,ICEHOUSE,Electric Blue,-,5,14,,,,
40,-,Bruce Springsteen,I'll See You In My Dreams,-,10,1,,,,
41,up,Bruce Springsteen,Dancing In the Dark,83,2,31,,,,
42,-,Toto,Africa,-,3,50,,,,
43,up,4 Non Blondes,What's Up?,84,5,33,,,,
44,-,Bryan Adams,Summer Of '69,-,4,38,,,,
45,-,The Spencer Davis Group,Gimme Some Lovin',-,26,1,,,,
46,-,LINKIN PARK,Numb,-,5,1,,,,
47,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),27,10,37,,,,
48,down,Fleetwood Mac,Landslide,39,1,18,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,33,2,,,,
50,up,Bon Jovi,Livin' On a Prayer,85,1,44,,,,
51,down,Jimmy Barnes,Working Class Man,25,7,37,,,,
52,-,Hunters & Collectors,Holy Grail,-,32,2,,,,
53,down,The White Stripes,Seven Nation Army,43,43,2,,,,
54,down,Cold Chisel,Khe Sanh,14,2,39,,,,
55,-,The Wallflowers,One Headlight,-,53,5,,,,
56,down,Phil Collins,In the Air Tonight,30,1,35,,,,
57,up,Evanescence,Bring Me To Life,93,1,45,,,,
58,-,Shotgun Mistress,Collide,-,58,1,,,,
59,-,Bruce Springsteen,Ghosts,-,4,4,,,,
60,up,Dragon,Rain,89,4,27,,,,
61,-,Wolfmother,Woman,-,61,1,,,,
62,-,Confession,Twenty Twenty,-,62,1,,,,
63,up,Heart,Alone,66,2,5,,,,
64,-,Queen,Another One Bites the Dust,-,4,41,,,,
65,-,Journey,Don't Stop Believin',-,7,14,,,,
66,down,Dire Straits,Brothers In Arms,55,29,7,,,,
67,-,Elvis Costello & The Attractions,Pump It Up,-,19,9,,,,
68,down,Chris Isaak,Wicked Game,37,1,44,,,,
69,down,AC/DC,T.N.T.,51,14,27,,,,
70,up,Dire Straits,Money For Nothing (Edit),76,14,19,,,,
71,-,Fleetwood Mac,Tusk,-,24,5,,,,
72,-,Queen,We Are the Champions,-,4,46,,,,
73,up,Concrete Blonde,Joey,81,2,7,,,,
74,down,AC/DC,Hells Bells,52,25,12,,,,
75,-,Midnight Oil,Dreamworld,-,75,1,,,,
76,down,R.E.M.,Everybody Hurts,38,3,22,,,,
77,-,Queen,Under Pressure (feat. David Bowie),-,18,6,,,,
78,up,Nickelback,Far Away,100,15,8,,,,
79,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,23,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,48,19,8,,,,
81,-,Powderfinger,Burn Your Name,-,29,5,,,,
82,-,Survivor,Eye of the Tiger,-,8,25,,,,
83,down,Eagles,Hotel California,53,9,39,,,,
84,-,Smash Mouth,All Star,-,3,13,,,,
85,down,The Beatles,Here Comes the Sun (2019 Mix),36,5,19,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,33,2,,,,
87,-,Jet,Are You Gonna Be My Girl,-,5,9,,,,
88,down,Queen,Don't Stop Me Now,33,2,51,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,48,1,,,,
90,down,Toploader,Dancing In the Moonlight (2001 Remix),54,23,11,,,,
91,down,The Killers,Mr. Brightside,49,4,43,,,,
92,-,Kid Rock,All Summer Long,-,26,5,,,,
93,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,7,,,,
94,down,Thirsty Merc,In The Summertime,58,8,15,,,,
95,down,Led Zeppelin,Stairway to Heaven,68,11,20,,,,
96,down,Dire Straits,Sultans of Swing,78,6,16,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,60,1,23,,,,
98,-,Iggy Pop,Candy,-,15,4,,,,
99,-,Counting Crows,Mr. Jones,-,21,9,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),86,3,36,,,,
