Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Fleetwood Mac,Dreams,20,1,103,94,2020-10-18,94,2020-10-18
3,down,Disturbed,The Sound of Silence,2,1,106,,,,
4,up,ICEHOUSE,Great Southern Land,5,1,98,,,,
5,-,The Killers,Somebody Told Me,-,5,9,,,,
6,up,Slipknot,The Chapeltown Rag,13,6,2,,,,
7,up,Led Zeppelin,Stairway to Heaven,26,7,8,,,,
8,-,Korn,Start The Healing,-,8,1,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),27,5,73,,,,
10,down,Stevie Nicks,Edge of Seventeen (Remastered),4,4,29,,,,
11,down,Metallica,Nothing Else Matters,9,2,10,,,,
12,up,The Killers,Mr. Brightside,22,4,79,,,,
13,up,AC/DC,Thunderstruck,16,2,106,70,2019-11-17,63,2019-12-08
14,up,Journey,Don't Stop Believin',36,1,94,,,,
15,-,Northlane,Echo Chamber,-,15,1,,,,
16,down,Led Zeppelin,Stairway to Heaven,11,11,62,,,,
17,-,Fleetwood Mac,Dreams,-,3,47,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,29,1,105,,,,
19,down,Midnight Oil,Rising Seas,3,3,3,,,,
20,down,Queen,We Will Rock You,14,1,105,,,,
21,up,Metallica,Enter Sandman,25,2,10,,,,
22,up,LINKIN PARK,In the End,54,4,47,,,,
23,up,Adam Newling,Sweetness,31,19,4,,,,
24,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,27,,,,
25,-,Men At Work,Down Under,-,2,77,,,,
26,up,The Cranberries,Zombie,34,1,99,,,,
27,-,R.E.M.,Everybody Hurts,-,3,42,,,,
28,down,Queen,Bohemian Rhapsody,10,1,106,,,,
29,up,Eagles,Hotel California,57,9,72,,,,
30,up,Oasis,Wonderwall,45,7,94,,,,
31,-,Fleetwood Mac,The Chain,-,1,91,,,,
32,-,Guns N' Roses,November Rain,-,10,77,,,,
33,up,Mötley Crüe,Kickstart My Heart,40,19,37,,,,
34,-,Ocean Grove,CALI SUN,-,34,1,,,,
35,-,The Killers,When You Were Young,-,28,12,,,,
36,down,Queen,Don't Stop Me Now,6,2,104,,,,
37,up,Phil Collins,In the Air Tonight,80,1,77,,,,
38,down,Queen,We Are the Champions,18,4,97,,,,
39,-,Billy Joel,Piano Man,-,5,42,,,,
40,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,1,,,,
41,up,AC/DC,You Shook Me All Night Long,58,3,100,,,,
42,-,Choirboys,Run to Paradise,-,2,48,,,,
43,down,Evanescence,Bring Me To Life,15,1,88,,,,
44,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),50,17,8,,,,
45,-,Queen,You're My Best Friend,-,11,52,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,5,74,,,,
47,up,AC/DC,Highway to Hell,62,4,99,,,,
48,down,Fleetwood Mac,Everywhere,37,2,47,,,,
49,-,Jessica Braithwaite,I Still Get Excited For Christmas,-,49,1,,,,
50,-,Fleetwood Mac,Little Lies,-,4,32,,,,
51,down,Train,Drops of Jupiter,23,7,55,,,,
52,up,Cold Chisel,Khe Sanh,64,4,76,,,,
53,-,Fleetwood Mac,Don't Stop,-,21,5,,,,
54,-,U2,With or Without You,-,5,29,,,,
55,-,Survivor,Eye of the Tiger,-,8,56,,,,
56,-,LINKIN PARK,What I've Done,-,32,20,,,,
57,-,Van Morrison,Days Like This,-,2,12,,,,
58,down,The Goo Goo Dolls,Iris,19,1,69,,,,
59,-,No Resolve,Easy On Me,-,59,1,,,,
60,-,Lauren Wood,Fallen,-,60,1,,,,
61,-,Eagle-Eye Cherry,Save Tonight,-,20,7,,,,
62,up,Dragon,Rain,72,4,59,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,1,76,,,,
64,down,Birds of Tokyo,Lanterns,44,2,64,,,,
65,up,Sonia Dada,(Lover) You Don't Treat Me No Good,94,29,34,,,,
66,down,ICEHOUSE,Electric Blue,47,5,33,,,,
67,up,Australian Crawl,Oh No Not You Again (Remastered),81,52,6,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,25,14,,,,
69,down,U2,Your Song Saved My Life (From Sing 2),8,8,2,,,,
70,-,Silverchair,Straight Lines,-,3,6,,,,
71,up,Led Zeppelin,Immigrant Song,78,29,22,,,,
72,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,44,,,,
73,-,Jimmy Barnes,Working Class Man,-,7,81,,,,
74,-,Evanescence,My Immortal,-,4,9,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,6,48,,,,
76,down,Midnight Oil,Beds Are Burning,61,6,35,,,,
77,-,Foreigner,I Want to Know What Love Is,-,5,10,,,,
78,-,AC/DC,Back In Black,-,6,92,,,,
79,-,Barry Ryan,Eloise,-,79,1,,,,
80,-,Goanna,Solid Rock (Remastered Version),-,2,34,,,,
81,-,No Doubt,Don't Speak,-,39,5,,,,
82,down,4 Non Blondes,What's Up?,30,5,70,,,,
83,down,Bruce Springsteen,I'm on Fire,12,1,82,,,,
84,up,Sinéad O'Connor,Nothing Compares 2 U,86,18,27,,,,
85,-,Rod Stewart,One More Time,-,16,2,,,,
86,-,Van Morrison,Brown Eyed Girl,-,21,29,,,,
87,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,9,,,,
88,-,Naz Tokio,On the Run,-,88,1,,,,
89,down,AC/DC,T.N.T.,59,14,64,,,,
90,down,Queen,Another One Bites the Dust,28,4,87,,,,
91,-,Fleetwood Mac,Landslide,-,1,38,,,,
92,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,6,,,,
93,-,Pink Floyd,Wish You Were Here,-,26,25,,,,
94,-,Split Enz,I Got You,-,10,1,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,19,,,,
96,-,Chuck Berry,You Never Can Tell,-,51,3,,,,
97,up,Bruce Springsteen,Born to Run,100,16,7,,,,
98,-,Hinder,Lips of an Angel,-,4,25,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,26,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,4,24,,,,
