Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,81,,,,
2,down,Måneskin,Beggin,1,1,28,,,,
3,up,Chris Rea,Driving Home for Christmas,4,2,12,45,2019-12-22,45,2019-12-22
4,up,The Pogues,Fairytale of New York,14,1,11,,,,
5,up,AC/DC,Thunderstruck,5,2,112,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,6,1,112,,,,
7,up,Disturbed,The Sound of Silence,9,1,112,,,,
8,up,Queen,We Will Rock You,11,1,111,,,,
9,up,Queen,Don't Stop Me Now,10,2,110,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],85,1,5,,,,
11,up,ICEHOUSE,Great Southern Land,79,1,104,,,,
12,down,Fleetwood Mac,Dreams,8,1,109,94,2020-10-18,94,2020-10-18
13,-,Pretenders,2000 Miles,-,13,4,,,,
14,up,Queen,We Are the Champions,15,4,103,,,,
15,up,Journey,Don't Stop Believin',23,1,100,,,,
16,up,AC/DC,You Shook Me All Night Long,20,3,106,,,,
17,-,The Killers,Mr. Brightside,-,4,82,,,,
18,up,Paul McCartney,Wonderful Christmastime (Edited Version),73,18,5,,,,
19,up,Rage Against the Machine,Killing In the Name,45,7,89,,,,
20,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,83,,,,
21,-,Rod Stewart,One More Time,-,16,5,,,,
22,up,Metallica,Enter Sandman,27,2,16,,,,
23,down,AC/DC,Highway to Hell,18,4,105,,,,
24,down,Metallica,Nothing Else Matters,21,2,16,,,,
25,up,Cold Chisel,Khe Sanh,61,4,81,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,33,1,111,,,,
27,down,Queen,Another One Bites the Dust,24,4,92,,,,
28,up,Bryan Adams,Summer Of '69,37,4,66,,,,
29,-,Toto,Africa,-,3,103,,,,
30,-,Billy Joel,Piano Man,-,5,44,,,,
31,-,Elvis Costello & The Attractions,Pump It Up,-,19,10,,,,
32,up,Guns N' Roses,November Rain,56,10,82,,,,
33,-,Lindsey Buckingham,Holiday Road,-,15,4,,,,
34,-,Robert Palmer,Addicted to Love,-,3,2,,,,
35,-,Eagles,Please Come Home for Christmas,-,19,4,,,,
36,down,Miles Guo,Hcoin to the Moon,3,1,4,,,,
37,down,AC/DC,Back In Black,16,6,97,,,,
38,-,4 Non Blondes,What's Up?,-,5,75,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),19,5,79,,,,
40,down,Led Zeppelin,Stairway to Heaven,36,11,68,,,,
41,down,Bruce Springsteen,Dancing In the Dark,17,2,73,,,,
42,-,Kiss,I Was Made for Lovin' You,-,1,33,,,,
43,down,Jimmy Barnes,Working Class Man,41,7,86,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,10,,,,
45,down,Pink Floyd,Wish You Were Here,25,8,33,,,,
46,-,Weezer,Island In the Sun,-,5,8,,,,
47,-,R.E.M.,Losing My Religion,-,17,40,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,6,51,,,,
49,up,Bon Jovi,Wanted Dead or Alive,70,25,11,,,,
50,-,Oasis,Wonderwall,-,7,99,,,,
51,-,Billy Idol,"White Wedding, Pt. 1",-,51,7,,,,
52,-,Blondie,Heart of Glass,-,35,12,,,,
53,-,Eagles,Hotel California,-,9,76,,,,
54,up,Evanescence,Bring Me To Life,72,1,93,,,,
55,down,The Amity Affliction,Give Up The Ghost,7,5,4,,,,
56,-,Youth Group,Forever Young,-,5,61,,,,
57,-,Divinyls,I Touch Myself,-,12,13,,,,
58,-,Boston,More Than a Feeling,-,8,28,,,,
59,up,James,Laid,81,59,3,,,,
60,down,Ronan Keating,When You Say Nothing At All,43,4,28,,,,
61,-,Mr. Big,To Be With You,-,8,18,,,,
62,-,Christopher Cross,Sailing,-,13,1,,,,
63,up,LINKIN PARK,In the End,92,4,52,,,,
64,down,Norman Greenbaum,Spirit In the Sky,40,1,42,,,,
65,down,Queen,I Want To Break Free,49,12,35,,,,
66,down,Bruce Springsteen,I'm on Fire,22,1,87,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,4,,,,
68,down,Chris Isaak,Wicked Game,62,1,86,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,13,15,,,,
70,-,Paul Kelly,Leaps and Bounds,-,38,2,,,,
71,down,Kid Rock,All Summer Long,52,26,23,,,,
72,-,Pink Floyd,Wish You Were Here,-,26,28,,,,
73,-,Foreigner,I Want to Know What Love Is,-,3,14,,,,
74,down,Fleetwood Mac,Everywhere,32,2,52,,,,
75,down,Survivor,Eye of the Tiger,46,8,62,,,,
76,-,Cheap Trick,The Flame,-,57,2,,,,
77,-,Eagles,Take It Easy,-,14,16,,,,
78,-,Lily Allen,F**k You,-,4,5,,,,
79,up,Men At Work,Down Under,89,2,83,,,,
80,down,Fleetwood Mac,The Chain,38,1,96,,,,
81,-,R.E.M.,Everybody Hurts,-,3,44,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,25,27,,,,
83,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,46,,,,
84,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,7,,,,
85,-,The Black Sorrows,Chained to the Wheel,-,19,7,,,,
86,down,AC/DC,T.N.T.,84,14,69,,,,
87,-,Foreigner,I Want to Know What Love Is,-,5,12,,,,
88,up,Crowded House,Don't Dream It's Over,91,2,31,,,,
89,-,Robbie Williams,Rock DJ,-,1,2,,,,
90,down,Keane,Somewhere Only We Know,55,1,33,,,,
91,down,Bon Jovi,You Give Love a Bad Name,44,8,5,,,,
92,-,Van Morrison,Have I Told You Lately,-,18,4,,,,
93,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,31,,,,
94,down,Queen,Somebody to Love,64,15,41,,,,
95,-,Nirvana,Come as You Are,-,14,9,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,87,25,17,,,,
97,-,Phil Collins,In the Air Tonight,-,1,81,,,,
98,down,Todd Rundgren,Hello It's Me,13,8,3,,,,
99,down,State of Mine & Drew Jacobs,God's Country,54,5,5,,,,
100,down,Dragon,April Sun In Cuba,63,2,51,,,,
