Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,8,1,72,94,2020-10-18,94,2020-10-18
2,up,Five Finger Death Punch,A Little Bit Off,4,1,13,,,,
3,-,Electric Light Orchestra,All Over the World,-,3,1,,,,
4,up,Metallica,Enter Sandman,5,2,75,,,,
5,up,Disturbed,The Sound of Silence,6,1,75,,,,
6,up,Metallica,Nothing Else Matters,11,3,75,,,,
7,down,Evanescence,Bring Me To Life,3,1,61,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,1,1,32,,,,
9,up,AC/DC,Thunderstruck,9,2,75,70,2019-11-17,63,2019-12-08
10,up,Queen,Bohemian Rhapsody,27,1,75,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,75,,,,
12,up,Queen,We Will Rock You,46,1,74,,,,
13,up,GANGgajang,Sounds of Then (This Is Australia),47,4,22,,,,
14,down,Jimmy Barnes,Flesh and Blood,2,1,3,,,,
15,up,Queen,Don't Stop Me Now,21,2,74,,,,
16,down,Billy Joel,We Didn't Start the Fire,12,6,40,,,,
17,-,Metallica,One,-,17,5,,,,
18,up,ICEHOUSE,Great Southern Land,18,1,69,,,,
19,up,AC/DC,Highway to Hell,31,4,72,,,,
20,up,Guns N' Roses,November Rain,32,10,57,,,,
21,up,Rage Against the Machine,Killing In the Name,35,7,60,,,,
22,up,The Goo Goo Dolls,Iris,55,1,46,,,,
23,up,The Killers,Mr. Brightside,67,4,64,,,,
24,up,4 Non Blondes,What's Up?,26,5,47,,,,
25,-,Rod Stewart,Sailing,-,4,14,,,,
26,up,Foo Fighters,Waiting on a War,94,1,13,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,42,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),81,3,51,,,,
29,-,Triple Engine,Step Forward,-,29,1,,,,
30,-,Powderfinger,These Days,-,1,50,,,,
31,down,Toto,Africa,23,3,73,,,,
32,-,Keane,Somewhere Only We Know,-,1,15,,,,
33,down,Queen,We Are the Champions,24,4,67,,,,
34,up,Queen,Another One Bites the Dust,45,4,62,,,,
35,up,Led Zeppelin,Stairway to Heaven,89,11,40,,,,
36,-,Electric Light Orchestra,All Over the World,-,36,1,,,,
37,-,Spacey Jane,Booster Seat,-,1,10,,,,
38,up,AC/DC,Back In Black,68,6,68,,,,
39,up,Wolfmother,Joker and the Thief,79,4,23,,,,
40,down,Eagles,Hotel California,20,9,54,,,,
41,-,Electric Light Orchestra,Don't Bring Me Down,-,39,8,,,,
42,down,LINKIN PARK,In the End,10,4,21,,,,
43,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,56,,,,
44,-,The Easybeats,Friday On My Mind,-,9,2,,,,
45,down,Bruce Springsteen,Dancing In the Dark,28,2,49,,,,
46,-,Radio Company,Quarter To,-,46,1,,,,
47,up,Fleetwood Mac,Go Your Own Way,52,5,53,,,,
48,down,AC/DC,You Shook Me All Night Long,39,3,71,,,,
49,down,Fleetwood Mac,The Chain,14,1,63,,,,
50,up,Queen,You're My Best Friend,61,11,36,,,,
51,down,Oasis,Wonderwall,15,7,69,,,,
52,-,No Doubt,Don't Speak,-,39,2,,,,
53,up,The Fray,How to Save a Life,84,15,29,,,,
54,up,AC/DC,T.N.T.,60,14,45,,,,
55,up,Metallica,The Unforgiven,93,16,30,,,,
56,-,Sabaton,The Royal Guard,-,56,1,,,,
57,up,Dexys Midnight Runners,Come On Eileen,83,34,8,,,,
58,-,ICEHOUSE,Electric Blue,-,5,27,,,,
59,-,Richard Clapton,Riders On the Storm,-,56,1,,,,
60,-,Norman Greenbaum,Spirit In the Sky,-,1,22,,,,
61,-,Dean Lewis,Waves,-,5,38,,,,
62,-,Powderfinger,My Happiness,-,1,43,,,,
63,-,Train,Drops of Jupiter,-,10,39,,,,
64,down,Journey,Don't Stop Believin',22,1,64,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,17,,,,
66,down,Bruce Springsteen,I'm on Fire,37,1,61,,,,
67,-,Led Zeppelin,Immigrant Song,-,29,14,,,,
68,-,Guns N' Roses,Patience,-,25,14,,,,
69,down,Fleetwood Mac,Gypsy,38,16,27,,,,
70,-,Richard Clapton,Summer In the City,-,70,1,,,,
71,-,Whitesnake,Here I Go Again,-,1,32,,,,
72,up,Queen,Somebody to Love,77,15,28,,,,
73,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,25,,,,
74,down,U2,All I Want Is You,41,31,11,,,,
75,up,Jimmy Barnes,Working Class Man,88,7,57,,,,
76,-,Neil Young,Heart of Gold,-,12,7,,,,
77,-,Starship,We Built This City,-,9,6,,,,
78,down,U2,With or Without You,59,5,21,,,,
79,down,LINKIN PARK,Numb,57,5,16,,,,
80,-,Bon Jovi,Wanted Dead or Alive,-,25,8,,,,
81,-,Supertramp,Give a Little Bit,-,29,4,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,4,13,,,,
83,-,System Of A Down,Chop Suey!,-,3,7,,,,
84,-,Eric Clapton,Tears In Heaven,-,14,11,,,,
85,down,Fleetwood Mac,Dreams,25,3,28,,,,
86,down,Limp Bizkit,Behind Blue Eyes,53,33,10,,,,
87,-,Australian Crawl,The Boys Light Up (Remastered),-,17,11,,,,
88,down,Bon Jovi,Livin' On a Prayer,50,1,63,,,,
89,down,Dragon,Rain,33,4,44,,,,
90,down,Guns N' Roses,Paradise City,34,13,14,,,,
91,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,91,1,,,,
92,down,Evanescence,My Immortal,16,4,4,,,,
93,-,Alannah Myles,Black Velvet,-,14,15,,,,
94,-,Empire of the Sun,Walking On a Dream,-,1,1,,,,
95,-,Faith No More,Epic,-,52,3,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,72,19,18,,,,
97,-,Fleetwood Mac,Everywhere,-,2,30,,,,
98,-,Bob Dylan,The Man in Me,-,98,1,,,,
99,-,Dire Straits,Romeo and Juliet,-,25,24,,,,
100,down,R.E.M.,Everybody Hurts,63,3,32,,,,
