Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,46,94,2020-10-18,94,2020-10-18
2,-,AC/DC,Shot in the Dark,-,1,1,,,,
3,-,Van Halen,Jump,-,3,9,,,,
4,up,Fleetwood Mac,Little Lies,41,4,10,,,,
5,down,AC/DC,Thunderstruck,3,2,49,70,2019-11-17,63,2019-12-08
6,up,Fleetwood Mac,Go Your Own Way,17,5,29,,,,
7,up,Fleetwood Mac,Rhiannon,42,7,14,,,,
8,up,Journey,Don't Stop Believin',36,1,40,,,,
9,up,Fleetwood Mac,Everywhere,26,2,15,,,,
10,-,Van Halen,Why Can't This Be Love,-,10,1,,,,
11,up,Phil Collins,In the Air Tonight,34,1,33,,,,
12,up,Fleetwood Mac,Dreams,14,3,6,,,,
13,down,Metallica,Enter Sandman,12,2,49,,,,
14,down,Powderfinger,Day By Day,2,1,4,,,,
15,-,Van Halen,Dreams,-,15,1,,,,
16,up,AC/DC,You Shook Me All Night Long,27,3,45,,,,
17,up,Fleetwood Mac,Gypsy,32,16,13,,,,
18,up,Fleetwood Mac,The Chain,20,1,40,,,,
19,-,Van Halen,Panama,-,19,1,,,,
20,-,Van Halen,You Really Got Me,-,20,1,,,,
21,up,AC/DC,Back In Black,21,6,44,,,,
22,down,Queen,Bohemian Rhapsody,6,1,49,,,,
23,-,Van Halen,Jump,-,23,1,,,,
24,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),91,10,35,,,,
25,-,Van Halen,Panama,-,25,1,,,,
26,-,Bon Jovi,Luv Can,-,26,1,,,,
27,-,Bon Jovi,Shine,-,27,1,,,,
28,down,Disturbed,The Sound of Silence,4,1,49,,,,
29,-,Van Halen,Hot for Teacher,-,29,1,,,,
30,-,Billy Joel,We Didn't Start the Fire,-,6,23,,,,
31,-,Van Halen,Eruption,-,31,1,,,,
32,up,Queen,We Are the Champions,58,4,45,,,,
33,-,Jimmy Barnes,Killing Time (feat. Australian Chamber Orchestra),-,33,1,,,,
34,down,Queen,We Will Rock You,16,1,49,,,,
35,down,Rage Against the Machine,Killing In the Name,23,7,41,,,,
36,up,AC/DC,Highway to Hell,45,4,47,,,,
37,up,ICEHOUSE,Great Southern Land,46,1,43,,,,
38,down,R.E.M.,Losing My Religion,35,17,15,,,,
39,-,Chris Isaak,Wicked Game,-,1,42,,,,
40,down,Metallica,Nothing Else Matters,18,3,49,,,,
41,down,Led Zeppelin,Stairway to Heaven,22,11,18,,,,
42,up,Eagles,Hotel California,86,9,37,,,,
43,-,Van Halen,Why Can't This Be Love,-,43,1,,,,
44,-,Van Halen,Runnin' with the Devil,-,44,1,,,,
45,-,Van Halen,Hot for Teacher,-,45,1,,,,
46,-,Fleetwood Mac,Landslide,-,1,16,,,,
47,down,Oasis,Wonderwall,15,7,43,,,,
48,down,Queen,Don't Stop Me Now,11,2,49,,,,
49,-,Van Halen,You Really Got Me,-,49,1,,,,
50,-,Stevie Nicks,Show Them The Way,-,29,1,,,,
51,-,Bruce Springsteen,I'm on Fire,-,1,37,,,,
52,down,The Killers,Mr. Brightside,9,4,41,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,33,1,,,,
54,down,Men At Work,Down Under,50,2,41,,,,
55,down,Jimmy Barnes,Working Class Man,29,7,35,,,,
56,down,Bruce Springsteen,Ghosts,7,4,3,,,,
57,-,Greta Van Fleet,"My Way, Soon",-,57,1,,,,
58,-,Neil Finn,"Message To My Girl (Solo at the Seymour Centre, 2010)",-,58,1,,,,
59,down,Blondie,Heart of Glass,53,35,4,,,,
60,-,AC/DC,Hells Bells,-,25,10,,,,
61,-,Pink Floyd,Comfortably Numb,-,27,13,,,,
62,down,Fleetwood Mac,Tusk,49,24,4,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,8,1,49,,,,
64,up,Cold Chisel,Khe Sanh,70,4,37,,,,
65,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,2,,,,
66,down,Youth Group,Forever Young,33,5,35,,,,
67,-,Falling In Reverse,Popular Monster,-,2,8,,,,
68,-,Jimmy Eat World,The Middle,-,59,7,,,,
69,down,Bon Jovi,Do What You Can,40,12,3,,,,
70,up,Everybody Loves an Outlaw,I See Red,71,3,9,,,,
71,-,David Lee Roth,Just Like Paradise,-,71,1,,,,
72,-,Train,Drops of Jupiter,-,7,24,,,,
73,down,Powderfinger,These Days,31,1,31,,,,
74,-,Dire Straits,Romeo and Juliet,-,25,18,,,,
75,down,The Goo Goo Dolls,Iris,47,1,30,,,,
76,up,Mr. Big,To Be With You,87,8,4,,,,
77,-,AC/DC,T.N.T.,-,14,25,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),13,5,17,,,,
79,-,The Who,Baba O'Riley,-,29,1,,,,
80,-,4 Non Blondes,What's Up?,-,5,31,,,,
81,-,Dragon,Rain,-,4,25,,,,
82,down,Oasis,Don't Look Back In Anger,59,4,15,,,,
83,-,Van Halen,Eruption,-,83,1,,,,
84,down,The Cranberries,Zombie,30,1,46,,,,
85,-,Noiseworks,Take Me Back,-,1,7,,,,
86,-,Robbie Williams,Better Man,-,2,6,,,,
87,up,Dragon,April Sun In Cuba,100,2,28,,,,
88,-,Jack Johnson,Better Together,-,15,12,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,14,,,,
90,-,Choirboys,Run to Paradise,-,2,15,,,,
91,up,Survivor,Eye of the Tiger,94,8,24,,,,
92,down,Toto,Africa,19,3,49,,,,
93,-,Queen,You're My Best Friend,-,11,24,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,28,1,21,,,,
95,down,Bruce Springsteen,Dancing In the Dark,10,2,29,,,,
96,-,Rod Stewart,Sailing,-,4,8,,,,
97,-,Neil Young,Heart of Gold,-,12,4,,,,
98,-,Fleetwood Mac,Don't Stop,-,21,2,,,,
99,down,Bon Jovi,Livin' On a Prayer,5,1,42,,,,
100,down,U2,With or Without You,65,5,15,,,,
