Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rubberbandits,Horse Outside,2,1,208,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,190,,,,
3,up,Flo Rida,Whistle,4,1,212,,,,
4,up,Flo Rida,Low (feat. T-Pain),16,1,203,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,218,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,227,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,225,,,,
8,up,Sean Kingston,Beautiful Girls,9,6,204,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,214,,,,
10,up,Wiley,Heatwave (feat Ms D),11,7,227,,,,
11,up,Chipmunk,Oopsy Daisy,12,8,224,,,,
12,up,Public Enemy,Harder Than You Think,13,5,206,,,,
13,-,Casper Walsh,Simmer Down,-,2,1,,,,
14,down,Wiz Khalifa,Black and Yellow,10,4,211,,,,
15,-,Fugees,Killing Me Softly With His Song,-,9,149,,,,
16,-,ARON,Ojalá,-,16,1,,,,
17,-,Chio,Sám,-,17,1,,,,
18,down,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,204,,,,
