Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,179,,,,
2,up,The Rubberbandits,Horse Outside,2,1,172,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,156,,,,
4,up,Flo Rida,Whistle,4,1,173,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,181,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,3,162,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,186,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,167,,,,
9,up,Sean Kingston,Beautiful Girls,10,6,169,,,,
10,up,Wiz Khalifa,Black and Yellow,11,4,176,,,,
11,up,Chipmunk,Oopsy Daisy,13,8,184,,,,
12,up,Public Enemy,Harder Than You Think,14,5,167,,,,
13,up,Flo Rida,Low (feat. T-Pain),21,1,170,,,,
14,-,Versatile,Blue Razz,-,2,1,,,,
15,down,Wiley,Heatwave (feat Ms D),12,7,187,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,190,,,,
17,-,Zach Diamond,Isolation,-,17,1,,,,
18,-,Prinz & Gabriela Bee,Highs & Lows,-,18,1,,,,
19,-,President Peach & The Juice Files,Too Young To Die,-,19,1,,,,
20,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,20,1,,,,
21,-,Coi Leray,Players,-,1,13,,,,
22,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,22,1,,,,
23,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,23,1,,,,
24,-,Macklemore,NO BAD DAYS (feat. Collett),-,24,1,,,,
25,-,2Pac,R U Still Down? (Remember Me),-,25,1,,,,
26,-,callmestevieray & Connor Price,Grateful,-,20,1,,,,
