Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,91,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,96,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,96,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,86,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,1,79,,,,
6,down,Eminem,Not Afraid,5,1,96,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,96,,,,
8,up,Flo Rida,Whistle,9,1,87,,,,
9,up,Nicki Minaj,Starships,14,7,96,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,89,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,96,,,,
12,up,T.I.,Live Your Life (feat. Rihanna),35,10,65,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,95,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,2,96,36,2020-02-16,36,2020-02-16
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,96,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,10,96,,,,
17,-,Drake,Love All (feat. JAY-Z),-,17,1,,,,
18,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",16,16,63,,,,
19,down,Drake,Take Care (feat. Rihanna),17,13,96,,,,
20,down,Rizzle Kicks,Mama Do the Hump,18,13,96,,,,
21,up,JAY-Z,Run This Town (Live),25,14,47,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),27,15,96,,,,
23,up,Kanye West,All of the Lights,38,17,96,,,,
24,up,House of Pain,Jump Around,39,13,96,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,96,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],23,19,81,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,95,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,96,,,,
29,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,85,,,,
30,down,Chiddy Bang,Opposite of Adults,29,23,96,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),11,3,86,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),49,22,96,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),30,25,96,,,,
34,down,Sean Kingston,Beautiful Girls,33,6,83,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,94,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,36,27,93,,,,
37,up,Wiley,Heatwave (feat Ms D),87,7,92,,,,
38,up,Chipmunk,Champion (feat. Chris Brown),40,31,87,,,,
39,up,Kanye West,Heartless,41,33,92,,,,
40,up,Professor Green,Read All About It (Instrumental Version),82,21,87,,,,
41,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,92,,,,
42,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,32,59,,,,
43,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,89,,,,
44,up,The Black Eyed Peas,My Humps,47,36,91,,,,
45,up,Azealia Banks,212 (feat. Lazy Jay),60,18,54,,,,
46,up,Young Money,BedRock (feat. Lloyd),46,37,91,,,,
47,up,Chipmunk,Oopsy Daisy,48,8,90,,,,
48,-,Ice Cube,You Can Do It,-,48,1,,,,
49,-,Baby Keem & Kendrick Lamar,family ties,-,49,1,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,91,,,,
51,up,Akon,Smack That (feat. Eminem),73,32,68,,,,
52,up,B.o.B,So Good,61,31,93,,,,
53,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,88,,,,
54,up,MC Hammer,U Can'T Touch This,64,39,92,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,86,,,,
56,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,81,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,47,84,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,39,91,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),57,49,81,,,,
60,up,T.I.,Whatever You Like,79,58,46,,,,
61,up,Lil Wayne,Lollipop,67,52,76,,,,
62,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,75,,,,
63,down,Kanye West,Stronger,43,17,76,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,91,,,,
65,up,Nelly,Ride Wit Me (feat. City Spud),80,55,66,,,,
66,up,Lupe Fiasco,The Show Goes On,85,56,53,,,,
67,up,Eminem,The Real Slim Shady,96,27,62,,,,
68,down,Tinie Tempah,Pass Out,31,21,37,,,,
69,up,Kanye West,Jesus Walks,74,13,83,,,,
70,up,JAY-Z,99 Problems,77,54,68,,,,
71,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,71,1,,,,
72,-,"Ahmed, With Love. & KhakiKid",Full Plate.,-,72,2,,,,
73,-,"Daniel Moro, Gibbs & Oliver Olson",Złudzenie,-,73,1,,,,
74,-,Versey,Let's Get Ready,-,74,1,,,,
75,-,"Opał, Gibbs & Bisz (B.O.K)",Róże Zostawmy Betonom,-,75,1,,,,
76,-,Tion Wayne,Wow,-,76,1,,,,
77,-,Abyusif,SWLGN,-,77,1,,,,
78,-,Lethal Dialect,Vintage,-,54,1,,,,
79,down,Wiz Khalifa,Black and Yellow,37,4,85,,,,
80,-,Fugees,Killing Me Softly With His Song,-,9,58,,,,
81,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),89,73,37,,,,
82,down,Professor Green,Read All About It (feat. Emeli Sandé),42,10,48,,,,
83,up,50 Cent,Get Up,94,69,29,,,,
84,-,Headie One,Teach Me,-,84,1,,,,
85,up,Kanye West,Black Skinhead,95,63,39,,,,
86,down,エミネム,We Made You (Single Version),84,25,61,,,,
87,down,Public Enemy,Harder Than You Think,54,5,79,,,,
88,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),86,30,73,,,,
89,up,Iggy Azalea,Fancy (feat. Charli XCX),90,30,62,,,,
90,down,Kanye West,Love Lockdown,66,16,45,,,,
91,up,Eminem,Space Bound,99,59,52,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,26,,,,
93,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,60,50,,,,
94,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),97,62,26,,,,
95,up,Chipmunk,Look for Me (feat. Talay Riley),98,64,33,,,,
96,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),88,5,92,,,,
97,down,Kanye West,Flashing Lights,92,75,30,,,,
98,-,Lil Wayne,Drop the World (feat. Eminem),-,71,19,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,88,9,,,,
100,-,2Pac,Changes (feat. Talent),-,25,11,,,,
