Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,4,,,,
3,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",47,3,2,,,,
4,up,The Rubberbandits,Horse Outside,6,1,4,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,4,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,2,64,2019-12-01,52,2020-01-12
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,4,,,,
8,down,Eminem,Not Afraid,5,1,4,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,4,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,3,4,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,3,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,4,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,4,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,4,,,,
15,up,Nicki Minaj,Starships,15,7,4,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,4,,,,
17,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,4,,,,
18,down,Rizzle Kicks,Mama Do the Hump,17,13,4,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,4,,,,
20,down,House of Pain,Jump Around,13,13,4,,,,
21,up,Tinie Tempah,Pass Out (Snoop Remix),22,20,4,,,,
22,up,Arizona Zervas,ROXANNE,87,3,2,14,2019-11-24,4,2019-12-22
23,up,ニッキー・ミナージュ,Starships,24,18,4,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,4,,,,
25,up,Drake,Take Care (feat. Rihanna),33,13,4,,,,
26,up,Professor Green,Read All About It (Instrumental Version),26,21,4,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,4,,,,
28,down,Kanye West,All of the Lights,21,17,4,,,,
29,up,Chiddy Bang,Opposite of Adults,29,23,4,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),30,25,4,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),8,2,4,36,2020-02-16,36,2020-02-16
32,up,Sean Kingston,Beautiful Girls,32,6,4,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,4,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,4,,,,
35,up,Flo Rida,Whistle,49,1,4,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),43,5,4,,,,
37,down,B.o.B,So Good,35,31,4,,,,
38,down,ニッキー・ミナージュ,Va Va Voom,36,27,4,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),37,22,4,,,,
40,down,Wiz Khalifa,Black and Yellow,39,4,4,,,,
41,down,Kanye West,Heartless,40,33,4,,,,
42,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,34,4,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,39,4,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,4,,,,
45,up,The Black Eyed Peas,My Humps,46,36,4,,,,
46,up,MC Hammer,U Can'T Touch This,57,39,4,,,,
47,up,Akon,Smack That (feat. Eminem),51,32,2,,,,
48,up,Young Money,BedRock (feat. Lloyd),48,37,4,,,,
49,up,Chipmunk,Oopsy Daisy,50,8,4,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,4,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),54,43,4,,,,
52,up,Public Enemy,Harder Than You Think,76,5,3,,,,
53,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,4,,,,
54,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,4,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,47,4,,,,
56,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,4,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,4,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),63,49,4,,,,
59,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,2,,,,
60,up,Lil Wayne,Lollipop,60,52,4,,,,
61,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,61,40,4,,,,
62,up,N-Dubz,Playing With Fire (feat. Mr Hudson),65,60,4,,,,
63,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,3,,,,
64,up,Nelly,Ride Wit Me (feat. City Spud),66,55,4,,,,
65,up,Lupe Fiasco,The Show Goes On,67,56,4,,,,
66,-,Pitbull,Hotel Room Service,-,32,3,,,,
67,up,Kanye West,Jesus Walks,68,13,4,,,,
68,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,2,,,,
69,up,JAY-Z,99 Problems,70,54,4,,,,
70,-,Ne-Yo,Because of You (Radio Edit),-,70,1,,,,
71,-,"Ying Yang Twins, Akt Aktion & Odd Squad Family",Fix Your Face (Trap Mix),-,71,1,,,,
72,up,Kanye West,Stronger,91,17,3,,,,
73,up,T.I.,Whatever You Like,92,58,4,,,,
74,-,Boslen,Eye for an Eye,-,74,1,,,,
75,-,Jun Tzu,The Cali Cave,-,75,1,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,60,4,,,,
77,up,Kanye West,Black Skinhead,90,63,4,,,,
78,up,Chipmunk,Look for Me (feat. Talay Riley),83,64,4,,,,
79,-,"Ambjaay, Tyga & Lil Pump",Uno (Remix),-,79,1,,,,
80,-,S-X,Too Soon,-,80,1,,,,
81,-,Ink,King of the Throne,-,81,1,,,,
82,-,lxst cxntury,Bloody Tear,-,82,1,,,,
83,-,JT Music,Best for Last,-,83,1,,,,
84,-,Ink,Road Runner,-,84,1,,,,
85,down,Kanye West,Power,77,26,4,,,,
86,-,Prozak,People of the Outside (feat. Tyler Lyon),-,86,1,,,,
87,-,Prozak,"Do You Know Where You Are? (feat. Tech N9ne, Twiztid)",-,87,1,,,,
88,-,Prozak,Darkest Shade of Grey,-,88,1,,,,
89,-,Prozak,Vendetta,-,89,1,,,,
90,down,Eminem,The Real Slim Shady,64,27,4,,,,
91,down,Eminem,Space Bound,74,59,3,,,,
92,-,Prozak,Go to Hell,-,92,1,,,,
93,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",89,71,4,,,,
94,down,Madcon,Beggin (Original Version),27,24,3,,,,
95,-,Lil Wayne,Drop the World (feat. Eminem),-,71,2,,,,
96,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),82,73,3,,,,
97,up,Kanye West,Flashing Lights,97,75,2,,,,
98,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,79,1,,,,
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),94,70,2,,,,
100,down,Flo Rida,Sugar (feat. Wynter),95,72,3,,,,
