Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
2,up,The Rubberbandits,Horse Outside,15,1,160,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,159,,,,
4,up,Flo Rida,Whistle,12,1,162,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,169,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,174,,,,
7,up,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,157,,,,
8,up,Wiz Khalifa,Black and Yellow,9,4,164,,,,
9,up,Wiley,Heatwave (feat Ms D),10,7,175,,,,
10,up,Chipmunk,Oopsy Daisy,11,8,172,,,,
11,up,Public Enemy,Harder Than You Think,13,5,157,,,,
12,-,ROC,We Had Time,-,12,1,,,,
13,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,1,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,1,144,,,,
15,-,Sean Kingston,Beautiful Girls,-,6,157,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),5,3,150,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,179,,,,
18,-,ENNY & Loyle Carner,Take It Slow,-,18,1,,,,
19,-,cupcakKe,Squidward Nose,-,19,1,,,,
20,down,Coi Leray,Players,1,1,12,,,,
21,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,21,1,,,,
22,-,Stormzy,Cold,-,22,1,,,,
23,-,Stray Kids,My Pace,-,23,1,,,,
24,-,Gazda Paja,Rodbina,-,24,1,,,,
25,-,NS,Sahibisin Kalbimin,-,25,1,,,,
