Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,135,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,129,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,136,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,111,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),12,2,135,36,2020-02-16,36,2020-02-16
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,135,,,,
7,down,Eminem,Not Afraid,5,1,135,,,,
8,up,Flo Rida,Whistle,40,1,126,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,129,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,135,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,9,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,8,10,,,,
13,up,The Rubberbandits,Horse Outside,17,1,120,,,,
14,up,T.I.,Live Your Life (feat. Rihanna),50,10,90,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,134,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,134,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,132,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,134,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,16,94,,,,
20,up,Rizzle Kicks,Mama Do the Hump,21,13,134,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),52,15,135,,,,
22,up,Kanye West,All of the Lights,24,17,135,,,,
23,up,Kanye West,Homecoming (feat. Chris Martin),23,18,18,,,,
24,down,Nicki Minaj,Starships,15,7,135,,,,
25,up,Azealia Banks,212 (feat. Lazy Jay),69,18,83,,,,
26,down,House of Pain,Jump Around,25,13,135,,,,
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,135,,,,
28,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,134,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,120,,,,
30,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,135,,,,
31,up,エミネム,We Made You (Single Version),70,25,87,,,,
32,down,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,119,,,,
33,down,Chiddy Bang,Opposite of Adults,32,23,134,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,135,,,,
35,down,Drake,Take Care (feat. Rihanna),27,13,135,,,,
36,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),75,30,103,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),35,25,135,,,,
38,down,Sean Kingston,Beautiful Girls,36,6,119,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,133,,,,
40,up,Kanye West,Stronger,46,17,110,,,,
41,down,Pitbull,Hotel Room Service,39,32,105,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),9,3,121,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,32,97,,,,
44,up,Professor Green,Read All About It (feat. Emeli Sandé),85,10,81,,,,
45,down,ニッキー・ミナージュ,Starships,28,18,92,,,,
46,down,ニッキー・ミナージュ,Va Va Voom,42,27,132,,,,
47,down,Wiz Khalifa,Black and Yellow,43,4,121,,,,
48,down,JAY-Z,Run This Town (Live),22,14,79,,,,
49,down,Wiley,Heatwave (feat Ms D),44,7,132,,,,
50,down,Chipmunk,Champion (feat. Chris Brown),45,31,125,,,,
51,down,Kanye West,Heartless,47,33,130,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,39,130,,,,
53,down,Flo Rida,Low (feat. T-Pain),33,1,123,,,,
54,-,Cypress Hill,The Only Way,-,54,1,,,,
55,-,The Game,LAX Files,-,55,1,,,,
56,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,127,,,,
57,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],51,41,37,,,,
58,down,The Black Eyed Peas,My Humps,54,36,129,,,,
59,down,B.o.B,So Good,48,31,131,,,,
60,down,Chipmunk,Oopsy Daisy,55,8,129,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,129,,,,
62,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,126,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,123,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,118,,,,
65,up,T.I.,Whatever You Like,79,58,76,,,,
66,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,40,111,,,,
67,down,Young Money,BedRock (feat. Lloyd),63,37,129,,,,
68,up,Kanye West,Jesus Walks,77,13,121,,,,
69,down,MC Hammer,U Can'T Touch This,65,39,130,,,,
70,down,Lil Wayne,Lollipop,64,52,112,,,,
71,up,Tinie Tempah,Pass Out (Snoop Remix),88,20,104,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),60,49,118,,,,
73,-,MK The Leader,Daydream,-,73,1,,,,
74,-,Tion Wayne & La Roux,IFTK,-,74,1,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,29,,,,
76,-,Scriptonite,Космос (feat. Charusha),-,76,1,,,,
77,-,Jack Harlow,First Class,-,2,6,,,,
78,down,Akon,Smack That (Live AOL Session),66,36,14,,,,
79,down,JAY-Z,99 Problems,68,54,102,,,,
80,-,Key Glock,On My Soul,-,80,1,,,,
81,-,Key Glock,Winning,-,81,1,,,,
82,down,Professor Green,Read All About It (Instrumental Version),38,21,119,,,,
83,down,The Black Eyed Peas,Pump It (iTunes Originals Version),81,52,73,,,,
84,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,90,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),74,55,101,,,,
86,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,17,,,,
87,down,Public Enemy,Harder Than You Think,76,5,116,,,,
88,-,エミネム,Berzerk,-,70,6,,,,
89,up,Kanye West,Power,89,26,90,,,,
90,down,Lupe Fiasco,The Show Goes On,80,56,86,,,,
