Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,8,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,10,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,10,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,10,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,8,,,,
6,down,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,Wild Ones (feat. Sia),40,1,8,,,,
8,up,Eminem,Not Afraid,10,1,10,,,,
9,down,Flo Rida,Whistle,8,1,10,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,10,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,8,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,10,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,10,,,,
14,down,Arizona Zervas,ROXANNE,6,3,8,14,2019-11-24,4,2019-12-22
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,9,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,2,10,36,2020-02-16,36,2020-02-16
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,10,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,10,,,,
19,down,Nicki Minaj,Starships,18,7,10,,,,
20,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,10,,,,
21,down,Drake,Take Care (feat. Rihanna),20,13,10,,,,
22,down,Rizzle Kicks,Mama Do the Hump,21,13,10,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),22,15,10,,,,
24,down,Kanye West,All of the Lights,23,17,10,,,,
25,up,Tinie Tempah,Pass Out (Snoop Remix),25,20,10,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,10,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,10,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,10,,,,
29,down,Professor Green,Read All About It (Instrumental Version),28,21,10,,,,
30,up,Chiddy Bang,Opposite of Adults,31,23,10,,,,
31,down,House of Pain,Jump Around,24,13,10,,,,
32,up,Akon,Smack That (feat. Eminem),47,32,7,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,10,,,,
34,up,B.o.B,So Good,35,31,10,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,37,27,10,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,22,10,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,10,,,,
38,up,Wiz Khalifa,Black and Yellow,39,4,10,,,,
39,up,Wiley,Heatwave (feat Ms D),41,7,9,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),42,31,9,,,,
41,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,10,,,,
42,up,Kanye West,Heartless,53,33,10,,,,
43,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,10,,,,
44,-,Stormzy,Still Disappointed,-,44,1,,,,
45,up,The Black Eyed Peas,My Humps,46,36,10,,,,
46,up,Young Money,BedRock (feat. Lloyd),61,37,10,,,,
47,up,Chipmunk,Oopsy Daisy,50,8,10,,,,
48,up,Iggy Azalea,Black Widow (feat. Rita Ora),51,41,10,,,,
49,up,MC Hammer,U Can'T Touch This,49,39,10,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),43,5,10,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,1,10,,,,
52,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,10,,,,
53,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],57,50,10,,,,
54,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),71,49,8,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,47,10,,,,
56,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,10,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),60,49,10,,,,
58,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,52,40,10,,,,
59,up,Lil Wayne,Lollipop,62,52,10,,,,
60,down,Madcon,Beggin (Original Version),36,24,8,,,,
61,up,Nelly,Ride Wit Me (feat. City Spud),64,55,10,,,,
62,up,Lupe Fiasco,The Show Goes On,65,56,10,,,,
63,up,Tinie Tempah,Girls Like (feat. Zara Larsson),67,63,5,,,,
64,up,Eminem,Space Bound,66,59,8,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,60,9,,,,
66,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),75,62,5,,,,
67,up,Kanye West,Black Skinhead,69,63,9,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,39,10,,,,
69,up,Chipmunk,Look for Me (feat. Talay Riley),70,64,9,,,,
70,up,Fort Minor,Remember the Name (feat. Styles of Beyond),72,70,6,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",76,71,8,,,,
72,down,JAY-Z,99 Problems,63,54,10,,,,
73,up,Eminem,The Real Slim Shady,74,27,10,,,,
74,down,Kanye West,Jesus Walks,54,13,10,,,,
75,down,エミネム,We Made You (Single Version),29,25,7,,,,
76,down,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,10,,,,
77,-,SILKY,Italian Shoes,-,77,1,,,,
78,up,Kanye West,Flashing Lights,92,75,6,,,,
79,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",96,79,5,,,,
80,-,Sladica,"Zgresen Klic (feat. RootsinSession, Skova & Bereka)",-,80,1,,,,
81,down,Flo Rida,Sugar (feat. Wynter),77,72,7,,,,
82,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,7,,,,
83,-,Future,Life Is Good (feat. Drake),-,33,1,86,2020-01-12,6,2020-01-19
84,-,D-Block Europe,Bando Boy,-,84,1,,,,
85,-,T.I.,Whatever You Like,-,58,8,,,,
86,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,6,,,,
87,-,The Stupendium,What a Fowl Day (A Cappella),-,87,1,,,,
88,up,Iggy Azalea,Fancy (feat. Charli XCX),91,30,3,,,,
89,-,Kanye West,Love Lockdown,-,16,4,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),48,10,6,,,,
91,up,Kanye West,Stronger,94,17,6,,,,
92,down,Lil Wayne,Mirror (feat. Bruno Mars),79,43,10,,,,
93,down,The Black Eyed Peas,Where Is the Love?,81,73,5,,,,
94,up,Eminem,No Love (feat. Lil Wayne),97,69,4,,,,
95,down,The Game,Hate It Or Love It (feat. 50 Cent),80,80,4,,,,
96,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,6,,,,
97,down,Pitbull,Hotel Room Service,82,32,8,,,,
98,down,Kanye West,Power,90,26,8,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,89,4,,,,
100,down,Eminem,Stan (feat. Dido),98,68,3,,,,
