Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,81,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,81,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,76,,,,
4,up,Eminem,Not Afraid,6,1,81,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,81,,,,
7,up,Flo Rida,Whistle,9,1,73,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,75,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,81,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,3,74,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,80,,,,
12,up,Nicki Minaj,Starships,19,7,81,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,81,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,81,,,,
15,up,Drake,Take Care (feat. Rihanna),27,13,81,,,,
16,up,Rizzle Kicks,Mama Do the Hump,20,13,81,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,1,73,,,,
18,up,Kanye West,All of the Lights,22,17,81,,,,
19,up,House of Pain,Jump Around,23,13,81,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,2,81,36,2020-02-16,36,2020-02-16
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,81,,,,
22,up,Tinie Tempah,Pass Out,26,21,29,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,80,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,66,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,81,,,,
26,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,70,,,,
27,up,Chiddy Bang,Opposite of Adults,32,23,81,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,81,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,81,,,,
30,up,Nelly,Just a Dream,36,29,45,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),58,10,54,,,,
32,up,Iggy Azalea,Fancy (feat. Charli XCX),76,30,53,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,79,,,,
34,down,The Rubberbandits,Horse Outside,5,1,69,,,,
35,up,B.o.B,So Good,39,31,78,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),7,1,67,,,,
37,up,Pitbull,Hotel Room Service,40,32,59,,,,
38,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,13,13,2,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,42,27,78,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,77,,,,
41,up,Wiley,Heatwave (feat Ms D),43,7,77,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),44,31,72,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,39,76,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,74,,,,
45,-,T.I.,What It's Come To,-,45,1,,,,
46,-,Maître Gims,Je n'ai rien promis,-,46,1,,,,
47,-,Redman,Time 4 Sumaksion,-,47,1,,,,
48,up,The Black Eyed Peas,My Humps,51,36,76,,,,
49,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,55,,,,
50,up,Chipmunk,Oopsy Daisy,53,8,75,,,,
51,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,76,,,,
52,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,75,,,,
53,-,ニッキー・ミナージュ,Starships,-,18,56,,,,
54,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,47,73,,,,
55,up,Public Enemy,Harder Than You Think,56,5,64,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,76,,,,
57,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],63,50,71,,,,
58,-,Professor Green,Read All About It (Instrumental Version),-,21,76,,,,
59,up,Young Money,BedRock (feat. Lloyd),60,37,76,,,,
60,down,MC Hammer,U Can'T Touch This,52,39,77,,,,
61,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),92,30,59,,,,
62,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,77,,,,
63,up,Azealia Banks,212 (feat. Lazy Jay),94,18,45,,,,
64,down,Kanye West,Heartless,45,33,77,,,,
65,up,50 Cent,Candy Shop (feat. Olivia),78,49,66,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,81,,,,
67,up,Kanye West,Jesus Walks,88,13,68,,,,
68,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,67,,,,
69,down,Professor Green,Read All About It (feat. Emeli Sandé),25,10,34,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,47,69,,,,
71,-,Wiz Khalifa,Black and Yellow,-,4,70,,,,
72,-,Kool G Rap,Blowin' Up In the World,-,72,1,,,,
73,-,Maître Gims,Les roses ont des épines,-,73,1,,,,
74,-,Finn,Club Lemon,-,74,1,,,,
75,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,75,1,,,,
76,down,Sean Kingston,Beautiful Girls,35,6,69,,,,
77,-,Russ Millions x Tion Wayne,Body,-,56,3,,,,
78,-,SKtheGENERAL & Donae'o,Party Hard,-,78,1,,,,
79,down,Nicki Minaj,Fractions,41,41,2,,,,
80,-,Curtis Mayfield,Tripping Out,-,80,1,,,,
81,-,Kase.O,Ringui Dingui (feat. SFDK),-,81,1,,,,
82,-,SKALL,Diamonds (Remix),-,82,1,,,,
83,-,Kase.O,Bacalao Acapella,-,83,1,,,,
84,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,84,1,,,,
85,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,32,46,,,,
86,down,JAY-Z,Run This Town (Live),37,14,34,,,,
87,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,90,40,61,,,,
88,-,Whvsper,The Grind,-,88,1,,,,
89,-,Kase.O,Bacalao (feat. El Momo),-,89,1,,,,
90,-,Kase.O,Repartiendo Arte,-,90,1,,,,
91,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],89,33,6,,,,
92,up,Lil Wayne,Lollipop,95,52,62,,,,
93,up,Fugees,Killing Me Softly With His Song,97,9,46,,,,
94,-,Kanye West,Stronger,-,17,66,,,,
95,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,44,,,,
96,-,Kanye West,Power,-,26,49,,,,
97,down,T.I.,Whatever You Like,96,58,35,,,,
98,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,46,,,,
99,down,JAY-Z,99 Problems,98,54,54,,,,
100,-,Lupe Fiasco,The Show Goes On,-,56,41,,,,
