Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,11,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,13,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,13,,,,
4,up,The Rubberbandits,Horse Outside,6,1,10,,,,
5,down,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
6,up,Flo Rida,Low (feat. T-Pain),7,1,11,,,,
7,down,Eminem,Not Afraid,4,1,13,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),31,1,11,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,13,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,13,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,11,,,,
12,down,Flo Rida,Whistle,10,1,13,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),8,2,13,36,2020-02-16,36,2020-02-16
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,13,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,12,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,13,,,,
17,down,Nicki Minaj,Starships,16,7,13,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,13,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,13,,,,
20,up,Drake,Take Care (feat. Rihanna),35,13,13,,,,
21,down,Rizzle Kicks,Mama Do the Hump,19,13,13,,,,
22,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,13,,,,
24,down,Azealia Banks,212 (feat. Lazy Jay),23,18,10,,,,
25,down,House of Pain,Jump Around,24,13,13,,,,
26,down,Tinie Tempah,Pass Out (Snoop Remix),25,20,13,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,13,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,13,,,,
29,down,Professor Green,Read All About It (Instrumental Version),28,21,13,,,,
30,down,Madcon,Beggin (Original Version),29,24,10,,,,
31,down,Chiddy Bang,Opposite of Adults,30,23,13,,,,
32,up,Lupe Fiasco,Superstar (feat. Matthew Santos),49,5,12,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,13,,,,
34,down,Kanye West,All of the Lights,22,17,13,,,,
35,up,JAY-Z,Young Forever (feat. Mr Hudson),40,25,13,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,13,,,,
37,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
38,up,Arizona Zervas,ROXANNE,46,3,11,14,2019-11-24,4,2019-12-22
39,down,Eminem,Godzilla (feat. Juice WRLD),20,3,3,84,2020-01-19,12,2020-01-26
40,down,Sean Kingston,Beautiful Girls,34,6,10,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,13,,,,
42,down,B.o.B,So Good,37,31,13,,,,
43,down,Wiley,Heatwave (feat Ms D),42,7,12,,,,
44,down,Wiz Khalifa,Black and Yellow,41,4,13,,,,
45,down,Chipmunk,Champion (feat. Chris Brown),44,31,12,,,,
46,up,Kanye West,Heartless,47,33,13,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,34,13,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),58,5,13,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,39,13,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,13,,,,
51,down,ニッキー・ミナージュ,Va Va Voom,39,27,13,,,,
52,down,Young Money,BedRock (feat. Lloyd),51,37,13,,,,
53,up,Chipmunk,Oopsy Daisy,53,8,13,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,13,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),56,43,13,,,,
56,up,Public Enemy,Harder Than You Think,59,5,9,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,13,,,,
58,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],65,50,13,,,,
59,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),74,49,11,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,13,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,50,13,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),72,49,13,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,70,40,13,,,,
64,up,Lil Wayne,Lollipop,69,52,13,,,,
65,down,The Black Eyed Peas,My Humps,50,36,13,,,,
66,down,Pitbull,Hotel Room Service,38,32,11,,,,
67,up,JAY-Z,99 Problems,76,54,13,,,,
68,up,Fugees,Killing Me Softly With His Song,80,9,8,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,47,13,,,,
70,down,MC Hammer,U Can'T Touch This,52,39,13,,,,
71,up,Kanye West,Power,71,26,11,,,,
72,down,Kanye West,Jesus Walks,67,13,13,,,,
73,up,Eminem,The Real Slim Shady,95,27,13,,,,
74,up,Nelly,Ride Wit Me (feat. City Spud),94,55,13,,,,
75,up,Lupe Fiasco,The Show Goes On,97,56,13,,,,
76,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,76,1,,,,
77,-,Ronmak Official,The Journey (feat. Remorse),-,77,1,,,,
78,up,Future,Life Is Good (feat. Drake),87,33,3,86,2020-01-12,6,2020-01-19
79,-,Steel Banglez,Your Lovin' (feat. MØ & Yxng Bane),-,79,1,,,,
80,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),83,47,3,33,2020-01-19,26,2020-01-26
81,-,JAY-Z,Run This Town (Live),-,14,1,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti),-,82,1,,,,
83,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,83,1,,,,
84,-,RÓGAN & ØMEGA,Murder She Wrote,-,84,1,,,,
85,up,Eminem,Space Bound,99,59,11,,,,
86,-,Travi$ Okonma,Cologne (feat. Sean X),-,86,1,,,,
87,-,Gifted Gab,One Eighty Seven,-,87,1,,,,
88,-,Busta Rhymes,"Touch It (feat. Mary J. Blige, Rah Digga, Missy Elliott, Lloyd Banks, Papoose & DMX) [Remix]",-,88,1,,,,
89,-,The Pharcyde,Drop,-,89,1,,,,
90,-,Pop Smoke,Christopher Walking,-,90,1,,,,
91,-,Villain Park,Regretz,-,91,1,,,,
92,-,Akon,Smack That (feat. Eminem),-,32,9,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,11,,,,
94,down,Kanye West,Love Lockdown,63,16,6,,,,
95,down,Kanye West,Stronger,43,17,9,,,,
96,up,Tinie Tempah,Girls Like (feat. Zara Larsson),100,63,8,,,,
97,down,エミネム,We Made You (Single Version),89,25,9,,,,
98,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),93,30,8,,,,
99,down,T.I.,Whatever You Like,96,58,10,,,,
100,-,Kanye West,Flashing Lights,-,75,7,,,,
