Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,52,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),13,2,52,36,2020-02-16,36,2020-02-16
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,52,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,51,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,47,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),26,1,44,,,,
8,down,Eminem,Not Afraid,6,1,52,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,52,,,,
10,-,Wes Nelson & Hardy Caprio,See Nobody,-,10,3,,,,
11,down,Flo Rida,Whistle,10,1,48,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,50,,,,
13,-,Central Cee,Loading,-,13,1,,,,
14,down,The Rubberbandits,Horse Outside,4,1,47,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,3,47,,,,
16,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,51,,,,
17,up,Nicki Minaj,Super Bass,22,12,17,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,49,,,,
19,down,Nicki Minaj,Starships,18,7,52,,,,
20,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,52,,,,
21,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,52,,,,
22,down,Drake,Take Care (feat. Rihanna),20,13,52,,,,
23,down,Rizzle Kicks,Mama Do the Hump,21,13,52,,,,
24,down,Kanye West,All of the Lights,23,17,52,,,,
25,down,House of Pain,Jump Around,24,13,52,,,,
26,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,52,,,,
27,up,ニッキー・ミナージュ,Starships,28,18,37,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,37,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,52,,,,
30,-,Juice WRLD & Marshmello,Come & Go,-,30,7,4,2020-07-19,4,2020-07-19
31,up,Pitbull,I Know You Want Me (Calle Ocho),32,15,52,,,,
32,up,Chiddy Bang,Opposite of Adults,35,23,52,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,52,,,,
34,up,JAY-Z,Young Forever (feat. Mr Hudson),38,25,52,,,,
35,up,Sean Kingston,Beautiful Girls,39,6,44,,,,
36,down,Professor Green,Read All About It (Instrumental Version),31,21,50,,,,
37,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,52,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,50,,,,
39,down,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,44,,,,
40,up,B.o.B,So Good,42,31,50,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,11,52,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),92,30,34,,,,
43,up,Pitbull,Hotel Room Service,43,32,34,,,,
44,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,32,17,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,45,27,49,,,,
46,down,Madcon,Beggin (Original Version),40,24,49,,,,
47,down,Wiley,Heatwave (feat Ms D),46,7,48,,,,
48,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,34,48,,,,
49,down,T.I.,Live Your Life (feat. Rihanna),27,10,33,,,,
50,up,Tinie Tempah,Pass Out (Snoop Remix),50,20,50,,,,
51,-,E.S.G. & The Are,Election Day,-,51,1,,,,
52,down,Wiz Khalifa,Black and Yellow,47,4,45,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,39,47,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,47,,,,
55,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,46,,,,
56,down,The Black Eyed Peas,My Humps,54,36,47,,,,
57,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,3,8,,,,
58,-,Dubskie,It's Friday then Saturday Sunday (What!),-,58,1,,,,
59,-,Mi Key,March (Light As a Feather),-,59,1,,,,
60,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,60,1,,,,
61,-,CHLOBOCOP & Lee Scott,Bell Me Back,-,61,1,,,,
62,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,62,1,,,,
63,-,Lous and The Yakuza,Tout est gore,-,63,1,,,,
64,-,Method Man & Mary J. Blige,I'll Be There For You / You're All I Need To Get By (Puff Daddy Instrumental),-,64,1,,,,
65,-,Cashh,10 On It,-,65,1,,,,
66,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),37,30,39,,,,
67,up,Tinie Tempah,Pass Out (Instrumental),82,30,7,,,,
68,-,Hulvey,Heaven Up Above,-,68,1,,,,
69,-,Kill Emil & Uppers Chapter 2,Samarin Bolga,-,69,1,,,,
70,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,70,1,,,,
71,-,7th Obi,Confusion,-,71,1,,,,
72,-,get.home.safe,A.M. (feat. MC CheeK),-,72,1,,,,
73,down,Kanye West,Heartless,63,33,48,,,,
74,down,Chipmunk,Champion (feat. Chris Brown),48,31,46,,,,
75,-,Azealia Banks,212 (feat. Lazy Jay),-,18,32,,,,
76,down,エミネム,We Made You (Single Version),33,25,34,,,,
77,-,Public Enemy,Go At It (feat. Jahi),-,77,1,,,,
78,up,The Black Eyed Peas,Pump It (iTunes Originals Version),94,52,24,,,,
79,down,Young Money,BedRock (feat. Lloyd),55,37,47,,,,
80,-,Public Enemy,Smash The Crowd (feat. Ice-T & PMD),-,80,1,,,,
81,-,Dizzee Rascal,Don't Be Dumb,-,81,1,,,,
82,-,Kunumi MC,Guerreiro da Floresta (Forest Warrior) [feat. Fadel Dabien & Tupã Mirim],-,82,1,,,,
83,-,Costello of Street Literature,No Love Lost (feat. Steppa),-,83,1,,,,
84,-,Costello of Street Literature,The Question,-,84,1,,,,
85,up,Kanye West,Love Lockdown,93,16,24,,,,
86,-,Kunumi MC,Guarani Kaiowá,-,86,1,,,,
87,down,Akon,Smack That (feat. Eminem),76,32,35,,,,
88,-,Mr. Lil One,Killa Kali (feat. Frost & Mad One),-,88,1,,,,
89,-,Mr. Lil One,Chump Change (feat. Mr. Shadow & Youngstah),-,89,1,,,,
90,-,Mr. Knight Owl,"What You Know About Me (feat. Seldom Seen, Hurricane Tazz)",-,90,1,,,,
91,down,MC Hammer,U Can'T Touch This,58,39,48,,,,
92,down,Kanye West,Stronger,56,17,41,,,,
93,down,Chipmunk,Oopsy Daisy,59,8,46,,,,
94,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,36,,,,
95,up,Tinie Tempah,Pass Out (DC Breaks Remix),97,52,5,,,,
96,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,11,,,,
97,-,Nelly,Just a Dream,-,29,24,,,,
98,down,Iggy Azalea,Black Widow (feat. Rita Ora),69,41,47,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),75,43,46,,,,
100,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],77,47,44,,,,
