Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,The Rubberbandits,Horse Outside,2,1,213,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,198,,,,
4,up,Flo Rida,Whistle,4,1,222,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,228,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,3,203,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,235,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),17,5,213,,,,
9,down,Sean Kingston,Beautiful Girls,8,6,214,,,,
10,up,Wiley,Heatwave (feat Ms D),10,7,237,,,,
11,down,Wiz Khalifa,Black and Yellow,9,4,220,,,,
12,down,Chipmunk,Oopsy Daisy,11,8,234,,,,
13,down,Fugees,Killing Me Softly With His Song,12,9,157,,,,
14,-,Kendrick Lamar,Not Like Us,-,14,3,,,,
15,-,AMANO & Kalabanx,THREAD (feat. Rónán Ó Snodaigh),-,15,1,,,,
16,-,Akhenaton & La Fonky Family,Bad Boys de Marseille,-,16,1,,,,
17,-,Das EFX,Real Hip-Hop (Instrumental) [DJ Premier Remix],-,17,2,,,,
18,-,Massive Attack,Angel (Remastered 2018),-,18,1,,,,
19,-,Jelly Roll,Save Me,-,19,1,,,,
20,-,Jordan Adetunji,Kehlani,-,20,1,,,,
21,-,Metro Boomin,Too Many Nights (Instrumental),-,21,1,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,1,208,,,,
23,-,Public Enemy,Harder Than You Think,-,5,215,,,,
