Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah1,Environment,4,1,2,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,156,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,155,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,149,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,2,155,36,2020-02-16,36,2020-02-16
6,down,The Rubberbandits,Horse Outside,5,1,140,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,1,131,,,,
8,up,Eminem,Not Afraid,9,1,155,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,155,,,,
10,up,Flo Rida,Whistle,10,1,146,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,155,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,8,30,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,154,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,152,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,154,,,,
16,up,Nicki Minaj,Starships,16,7,155,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,155,,,,
18,up,Drake,Take Care (feat. Rihanna),26,13,155,,,,
19,down,Rizzle Kicks,Mama Do the Hump,18,13,154,,,,
20,down,JAY-Z,Run This Town (Live),19,14,94,,,,
21,down,Kanye West,Homecoming (feat. Chris Martin),20,18,38,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,155,,,,
23,down,Kanye West,All of the Lights,22,17,155,,,,
24,down,House of Pain,Jump Around,23,13,155,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,154,,,,
26,up,ニッキー・ミナージュ,Starships,48,18,108,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,154,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,140,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,148,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,155,,,,
31,down,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,139,,,,
32,down,Chiddy Bang,Opposite of Adults,30,23,154,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,155,,,,
34,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,155,,,,
35,down,Sean Kingston,Beautiful Girls,33,6,139,,,,
36,down,Nelly,Just a Dream,34,29,75,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,153,,,,
38,up,Akon,Smack That (Live AOL Session),39,36,34,,,,
39,up,B.o.B,So Good,40,31,151,,,,
40,up,Tinie Tempah,Pass Out (Snoop Remix),45,20,122,,,,
41,up,Pitbull,Hotel Room Service,43,32,119,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,47,27,152,,,,
43,up,Wiz Khalifa,Black and Yellow,49,4,141,,,,
44,up,Wiley,Heatwave (feat Ms D),50,7,152,,,,
45,up,Chipmunk,Champion (feat. Chris Brown),51,31,145,,,,
46,up,Kanye West,Heartless,52,33,150,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,39,150,,,,
48,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,54,35,147,,,,
49,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],55,41,57,,,,
50,up,The Black Eyed Peas,My Humps,56,36,149,,,,
51,up,Young Money,BedRock (feat. Lloyd),57,37,149,,,,
52,up,MC Hammer,U Can'T Touch This,67,39,150,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,41,149,,,,
54,up,Chipmunk,Oopsy Daisy,58,8,149,,,,
55,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,47,146,,,,
56,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,143,,,,
57,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,138,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),65,49,138,,,,
59,up,Professor Green,Read All About It (Instrumental Version),80,21,137,,,,
60,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,131,,,,
61,up,Lil Wayne,Lollipop,68,52,132,,,,
62,up,Kanye West,Stronger,63,17,130,,,,
63,up,Fugees,Killing Me Softly With His Song,75,9,111,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,32,117,,,,
65,up,JAY-Z,99 Problems,76,54,122,,,,
66,down,Professor Green,Read All About It (feat. Emeli Sandé),46,10,98,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),38,10,105,,,,
68,up,Kanye West,Jesus Walks,81,13,141,,,,
69,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),60,30,120,,,,
70,-,SwuM,Mobbin,-,70,1,,,,
71,-,Ganja Mafia,Mój Ziomek,-,71,1,,,,
72,-,Ice Spice,Bikini Bottom,-,72,1,,,,
73,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,73,1,,,,
74,-,Gemp & Richard Houghten,Rosado,-,74,1,,,,
75,-,ZYGGA MUSIC,Lyg Iš Stiklo,-,75,1,,,,
76,-,Kodak Black,300 Blackout,-,76,1,,,,
77,-,JT Music,Join Us for a Bite (feat. Andrea Storm Kaden) [Remastered],-,77,1,,,,
78,-,NAGAN SERVER & どんぐりず,a little question (Shōtaro Aoyama Remix),-,78,1,,,,
79,-,Connor Price,Violet (feat. Killa),-,79,1,,,,
80,up,Azealia Banks,212 (feat. Lazy Jay),84,18,96,,,,
81,up,Nelly,Ride Wit Me (feat. City Spud),82,55,120,,,,
82,-,Baby J,Biggaman,-,82,1,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,3,138,,,,
84,up,Eminem,The Real Slim Shady,88,27,114,,,,
85,up,Lupe Fiasco,The Show Goes On,89,56,99,,,,
