Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,89,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,84,,,,
3,up,The Rubberbandits,Horse Outside,3,1,77,,,,
4,up,Eminem,Not Afraid,4,1,89,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,89,,,,
6,up,Flo Rida,Whistle,26,1,80,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,89,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,83,,,,
9,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],8,5,88,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,85,,,,
11,down,Nicki Minaj,Starships,10,7,89,,,,
12,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),11,11,89,,,,
13,up,Rizzle Kicks,Mama Do the Hump,15,13,89,,,,
14,up,JAY-Z,Run This Town (Live),16,14,41,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho),17,15,89,,,,
16,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,10,89,,,,
17,up,Kanye West,All of the Lights,18,17,89,,,,
18,up,House of Pain,Jump Around,19,13,89,,,,
19,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),20,17,89,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,89,,,,
21,up,Drake,Take Care (feat. Rihanna),23,13,89,,,,
22,up,Professor Green,Read All About It (feat. Emeli Sandé),46,10,41,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,74,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,88,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,89,,,,
26,up,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,78,,,,
27,up,Chiddy Bang,Opposite of Adults,28,23,89,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),13,2,89,36,2020-02-16,36,2020-02-16
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,89,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),31,25,89,,,,
31,up,Nelly,Just a Dream,32,29,53,,,,
32,up,Sean Kingston,Beautiful Girls,33,6,76,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,87,,,,
34,up,B.o.B,So Good,35,31,86,,,,
35,up,Pitbull,Hotel Room Service,86,32,66,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,32,54,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,37,27,86,,,,
38,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,75,,,,
39,down,Wiz Khalifa,Black and Yellow,38,4,78,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",72,16,58,,,,
41,down,Wiley,Heatwave (feat Ms D),39,7,85,,,,
42,down,Chipmunk,Champion (feat. Chris Brown),40,31,80,,,,
43,down,Kanye West,Heartless,41,33,85,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,84,,,,
45,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,43,35,82,,,,
46,down,The Black Eyed Peas,My Humps,44,36,84,,,,
47,up,Young Money,BedRock (feat. Lloyd),59,37,84,,,,
48,down,Chipmunk,Oopsy Daisy,45,8,83,,,,
49,-,Tinie Tempah,Pass Out,-,21,34,,,,
50,down,Iggy Azalea,Black Widow (feat. Rita Ora),47,41,84,,,,
51,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,51,1,,,,
52,up,Post Malone,Motley Crew,80,52,2,,,,
53,-,TraviS,TBH (feat. Elzzz),-,53,1,,,,
54,-,JyellowL,Pick Up the Pace,-,54,1,,,,
55,-,KSI,No Time (feat. Lil Durk),-,55,1,,,,
56,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,56,1,,,,
57,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),48,34,85,,,,
58,down,Lil Wayne,Mirror (feat. Bruno Mars),49,43,83,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],64,47,81,,,,
60,down,Public Enemy,Harder Than You Think,54,5,72,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,84,,,,
62,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,79,,,,
63,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,74,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),57,49,74,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,47,77,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,68,,,,
67,down,MC Hammer,U Can'T Touch This,60,39,85,,,,
68,down,Lil Wayne,Lollipop,61,52,69,,,,
69,down,Fugees,Killing Me Softly With His Song,63,9,53,,,,
70,down,Professor Green,I Need You Tonight (feat. Ed Drewett),62,62,3,,,,
71,up,Nelly,Ride Wit Me (feat. City Spud),73,55,59,,,,
72,-,Kanye West,Love Lockdown,-,16,41,,,,
73,down,JAY-Z,99 Problems,67,54,61,,,,
74,down,Lupe Fiasco,The Show Goes On,69,56,47,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,60,44,,,,
76,up,Eminem,Space Bound,77,59,46,,,,
77,-,Ay Em,Rock and a Hard Place,-,77,1,,,,
78,-,KSI,Number 2 (feat. Future & 21 Savage),-,78,1,,,,
79,-,Fredo,Wandsworth to Bullingdon (feat. Headie One),-,79,1,,,,
80,up,Tinie Tempah,Girls Like (feat. Zara Larsson),91,63,30,,,,
81,-,Nafe Smallz,Highs and Lows,-,81,1,,,,
82,down,Kanye West,Jesus Walks,71,13,76,,,,
83,-,Ballpoint,Ratched,-,83,1,,,,
84,up,50 Cent,Get Up,93,69,25,,,,
85,down,The Black Eyed Peas,Pump It (iTunes Originals Version),81,52,49,,,,
86,-,T.I.,Live Your Life (feat. Rihanna),-,10,60,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),92,41,23,,,,
88,up,Kanye West,Power,94,26,56,,,,
89,down,ニッキー・ミナージュ,Starships,22,18,60,,,,
90,up,エミネム,We Made You (Single Version),95,25,56,,,,
91,down,Eminem,The Real Slim Shady,90,27,55,,,,
92,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,34,,,,
93,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),97,62,23,,,,
94,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),96,30,66,,,,
95,-,T.I.,Whatever You Like,-,58,39,,,,
96,up,Kanye West,Black Skinhead,100,63,35,,,,
97,-,2Pac,Changes (feat. Talent),-,25,8,,,,
98,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,30,,,,
99,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,18,,,,
100,-,Lil Wayne,Drop the World (feat. Eminem),-,71,17,,,,
