Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,174,,,,
2,up,The Rubberbandits,Horse Outside,2,1,167,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,176,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,3,157,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,185,,,,
6,up,Lupe Fiasco,Superstar (feat. Matthew Santos),11,5,162,,,,
7,down,Sean Kingston,Beautiful Girls,6,6,164,,,,
8,down,Wiz Khalifa,Black and Yellow,7,4,171,,,,
9,up,Flo Rida,Low (feat. T-Pain),12,1,166,,,,
10,down,Wiley,Heatwave (feat Ms D),8,7,182,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,181,,,,
12,down,Chipmunk,Oopsy Daisy,9,8,179,,,,
13,up,Public Enemy,Harder Than You Think,13,5,162,,,,
14,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,14,1,,,,
15,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,15,1,,,,
16,-,McKinley Dixon,Beloved! Paradise! Jazz!? (feat. Ms. Jaylin Brown),-,16,1,,,,
17,down,Käärijä,Cha Cha Cha,10,1,4,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),14,1,151,,,,
19,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,19,1,,,,
20,-,Edot O.S.,M.I.A. (Paper Planes),-,20,1,,,,
21,-,Kid Cudi,PORSCHE TOPLESS,-,21,1,,,,
22,-,Zack Hemsey,Graven Image,-,22,1,,,,
23,-,Käärijä,Cha Cha Cha (Reggae Mix),-,23,1,,,,
24,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,24,1,,,,
25,-,KayKay,Roll Back,-,25,1,,,,
26,-,Gypsy General,ALEXA (feat. BIG DOG YOGO),-,26,1,,,,
27,-,Machine Gun Kelly,PRESSURE,-,27,1,,,,
