Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,42,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,42,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),15,2,42,36,2020-02-16,36,2020-02-16
5,up,The Rubberbandits,Horse Outside,6,1,37,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,39,,,,
7,up,Eminem,Not Afraid,10,1,42,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,1,35,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,42,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,40,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,42,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,37,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,5,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,41,,,,
15,up,Nicki Minaj,Super Bass,22,12,7,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,42,,,,
17,up,Nicki Minaj,Starships,17,7,42,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,42,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
20,down,Rizzle Kicks,Mama Do the Hump,19,13,42,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,42,,,,
22,up,Kanye West,All of the Lights,27,17,42,,,,
23,up,House of Pain,Jump Around,28,13,42,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,42,,,,
25,up,T.I.,Live Your Life (feat. Rihanna),34,10,27,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,27,,,,
27,down,Drake,Take Care (feat. Rihanna),25,13,42,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,42,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),46,5,35,,,,
30,down,Chiddy Bang,Opposite of Adults,29,23,42,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,42,,,,
32,down,JAY-Z,Young Forever (feat. Mr Hudson),31,25,42,,,,
33,up,Sean Kingston,Beautiful Girls,39,6,34,,,,
34,up,Iggy Azalea,Fancy (feat. Charli XCX),59,30,24,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),43,26,40,,,,
36,up,B.o.B,So Good,58,31,40,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,32,7,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,50,27,39,,,,
39,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,39,1,78,2020-08-16,3,2020-08-23
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,5,41,,,,
41,up,Wiz Khalifa,Black and Yellow,51,4,37,,,,
42,up,Wiley,Heatwave (feat Ms D),65,7,38,,,,
43,down,Madcon,Beggin (Original Version),33,24,39,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),95,31,36,,,,
45,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),100,34,38,,,,
46,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,37,,,,
47,-,Azealia Banks,212 (feat. Lazy Jay),-,18,30,,,,
48,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,37,,,,
49,-,The Black Eyed Peas,My Humps,-,36,37,,,,
50,-,Young Money,BedRock (feat. Lloyd),-,37,37,,,,
51,-,MC Hammer,U Can'T Touch This,-,39,38,,,,
52,-,Chipmunk,Oopsy Daisy,-,8,37,,,,
53,down,Tinie Tempah,Pass Out (Snoop Remix),47,20,41,,,,
54,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,37,,,,
55,-,Kanye West,Power,-,26,26,,,,
56,-,Nicki Minaj,Fly (feat. Rihanna),-,50,4,,,,
57,down,Professor Green,Read All About It (Instrumental Version),52,21,42,,,,
58,up,Kanye West,Heartless,96,33,38,,,,
59,-,Public Enemy,Harder Than You Think,-,5,29,,,,
60,-,Lil Wayne,Mirror (feat. Bruno Mars),-,43,36,,,,
61,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,35,,,,
62,-,Kanye West,Jesus Walks,-,13,34,,,,
63,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,34,,,,
64,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,27,,,,
65,down,Flo Rida,Whistle,38,1,39,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,49,31,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,37,,,,
68,down,Tinie Tempah,Pass Out,41,21,5,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,42,,,,
70,down,Professor Green,Read All About It (feat. Emeli Sandé),42,10,6,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,45,2,,,,
72,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,32,,,,
73,down,Nelly,Just a Dream,36,29,17,,,,
74,-,Young Franco & Pell,Juice (Castelle Remix),-,74,1,,,,
75,-,Rio Rainz,Heartless,-,75,1,,,,
76,-,StaySolidRocky,Vacant Heart (feat. Big4Keezy),-,76,1,,,,
77,down,Juice WRLD & Marshmello,Come & Go,37,30,6,4,2020-07-19,4,2020-07-19
78,-,Kanye West,Stronger,-,17,34,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),99,5,40,,,,
80,-,Kaus D'Greatest,Dan Fodio,-,80,1,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,43,1,,,,
82,-,The Last Skeptik,No Good Mess,-,82,1,,,,
83,-,Nas,Ultra Black (feat. Hit-Boy),-,83,1,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
85,-,Sequence,Free (feat. LukeFly),-,85,1,,,,
86,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,1,,,,
87,-,2piece,Ready for War (feat. Roy Jones Jr),-,87,1,,,,
88,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),79,30,32,,,,
89,-,"Ty Brasel, WHATUPRG & 1K Phew",Highlight +,-,89,1,,,,
90,-,Dj Khalid Music,Flashback (Instrumental),-,90,1,,,,
91,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,91,1,,,,
92,-,GAWVI,Not Too Far,-,92,1,,,,
93,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,30,,,,
94,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",97,16,32,,,,
95,-,Lil Wayne,Lollipop,-,52,31,,,,
96,down,Akon,Smack That (feat. Eminem),48,32,28,,,,
97,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,18,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,34,,,,
99,-,T.I.,Whatever You Like,-,58,19,,,,
100,-,Fugees,Killing Me Softly With His Song,-,9,20,,,,
