Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,6,100,2020-03-01,7,2020-04-26
2,up,Megan Thee Stallion,Savage,5,1,5,61,2020-03-22,14,2020-04-19
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,24,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,24,,,,
6,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
7,up,Eminem,Not Afraid,7,1,24,,,,
8,up,Flo Rida,Low (feat. T-Pain),9,1,22,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),30,1,20,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,24,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),18,2,24,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Whistle,12,1,23,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,22,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,24,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,9,3,52,2020-04-12,48,2020-04-19
16,down,Flo Rida,Right Round (feat. Ke$ha),14,3,21,,,,
17,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],17,5,23,,,,
18,up,The Rubberbandits,Horse Outside,45,1,20,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,5,24,,,,
20,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),20,11,24,,,,
21,up,Nicki Minaj,Starships,21,7,24,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,24,,,,
23,up,Rizzle Kicks,Mama Do the Hump,24,13,24,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,24,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),25,15,24,,,,
26,up,Kanye West,All of the Lights,26,17,24,,,,
27,up,House of Pain,Jump Around,35,13,24,,,,
28,up,Tinie Tempah,Pass Out (Snoop Remix),36,20,24,,,,
29,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,24,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],31,19,9,,,,
31,down,Drake,Take Care (feat. Rihanna),23,13,24,,,,
32,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,20,24,,,,
33,up,Professor Green,Read All About It (Instrumental Version),34,21,24,,,,
34,up,Lupe Fiasco,Superstar (feat. Matthew Santos),38,5,23,,,,
35,up,Chiddy Bang,Opposite of Adults,39,23,24,,,,
36,down,ニッキー・ミナージュ,Starships,29,18,20,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),40,22,24,,,,
38,up,JAY-Z,Young Forever (feat. Mr Hudson),41,25,24,,,,
39,up,Sean Kingston,Beautiful Girls,64,6,20,,,,
40,down,Madcon,Beggin (Original Version),37,24,21,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),42,26,23,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,43,27,23,,,,
43,up,B.o.B,So Good,54,31,23,,,,
44,up,Wiz Khalifa,Black and Yellow,46,4,22,,,,
45,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),62,30,19,,,,
46,up,Wiley,Heatwave (feat Ms D),61,7,22,,,,
47,up,Chipmunk,Champion (feat. Chris Brown),47,31,21,,,,
48,up,エミネム,We Made You (Single Version),60,25,18,,,,
49,down,Kanye West,Heartless,48,33,22,,,,
50,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),49,34,22,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,39,22,,,,
52,up,Azealia Banks,212 (feat. Lazy Jay),53,18,17,,,,
53,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,51,35,22,,,,
54,up,Young Money,BedRock (feat. Lloyd),58,37,22,,,,
55,down,The Black Eyed Peas,My Humps,52,36,22,,,,
56,up,Chipmunk,Oopsy Daisy,63,8,22,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),65,41,22,,,,
58,up,Lil Wayne,Mirror (feat. Bruno Mars),81,43,22,,,,
59,up,Kanye West,Jesus Walks,96,13,21,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],94,47,21,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),59,5,23,,,,
62,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],97,50,21,,,,
63,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),99,49,17,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,22,,,,
65,down,MC Hammer,U Can'T Touch This,57,39,23,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,21,,,,
67,-,Cal X Pepper,Violation (feat. Jay Ronic),-,42,1,,,,
68,-,Devlin & Yasmin,Runaway (feat. Yasmin) [Radio Edit],-,68,1,,,,
69,-,YG,I Smoke I Drink (feat. Beautiful April),-,69,1,,,,
70,-,Nelly,Just a Dream,-,29,4,,,,
71,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),100,50,21,,,,
72,-,ニッキー・ミナージュ,Pound the Alarm,-,15,1,,,,
73,-,Lil Mosey,Blueberry Faygo,-,64,1,69,2020-02-16,24,2020-04-12
74,-,Arizona Zervas,ROXANNE,-,3,18,14,2019-11-24,4,2019-12-22
75,-,Karramba,"Nadzieja umiera ostatnia [feat. Tomek Lubert, MB] [Video Edit]",-,75,1,,,,
76,-,Femi One,Utawezana (feat. Mejja),-,76,1,,,,
77,-,YG,B I T C H (feat. D Lo),-,77,1,,,,
78,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,19,1,,,,
79,-,Cormac Butler,Need To,-,79,1,,,,
80,-,YG,F**k It (feat. Reem Ritches),-,80,1,,,,
81,-,J Brave,Sacred (feat. Kayt Pearl & Porangui,-,81,1,,,,
82,-,50 Cent,P.I.M.P.,-,82,1,,,,
83,-,Flake B,Yuno My Name,-,83,1,,,,
84,-,Z-Ro,25 Lighterz,-,84,1,,,,
85,-,Z-Ro,From the South,-,85,1,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,49,20,,,,
87,-,Lil Wayne,Lollipop,-,52,20,,,,
88,up,Akon,Smack That (feat. Eminem),91,32,15,,,,
89,up,Kanye West,Love Lockdown,93,16,13,,,,
90,down,Kanye West,Stronger,44,17,19,,,,
91,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,10,,,,
92,up,Public Enemy,Harder Than You Think,98,5,16,,,,
93,-,Fugees,Killing Me Softly With His Song,-,9,12,,,,
94,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",95,16,17,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,20,,,,
96,-,JAY-Z,99 Problems,-,54,20,,,,
97,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,10,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,55,20,,,,
99,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,11,,,,
100,-,Eminem,Space Bound,-,59,18,,,,
