Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,108,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,103,,,,
3,up,The Rubberbandits,Horse Outside,3,1,95,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,98,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,1,87,,,,
6,down,Eminem,Not Afraid,5,1,108,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,108,,,,
8,up,Flo Rida,Whistle,8,1,99,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,101,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,108,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,3,96,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),7,2,108,36,2020-02-16,36,2020-02-16
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,107,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,108,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,104,,,,
16,down,Nicki Minaj,Starships,15,7,108,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,108,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,108,,,,
19,up,Drake,Take Care (feat. Rihanna),19,13,108,,,,
20,up,Rizzle Kicks,Mama Do the Hump,20,13,108,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,108,,,,
22,up,Kanye West,All of the Lights,22,17,108,,,,
23,up,House of Pain,Jump Around,23,13,108,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,108,,,,
25,up,ニッキー・ミナージュ,Starships,25,18,73,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,107,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,93,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,108,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,97,,,,
30,up,Chiddy Bang,Opposite of Adults,30,23,108,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,108,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,108,,,,
33,up,Kanye West,Love Lockdown,71,16,53,,,,
34,down,Nelly,Just a Dream,33,29,66,,,,
35,down,Sean Kingston,Beautiful Girls,34,6,93,,,,
36,down,Professor Green,Read All About It (feat. Emeli Sandé),28,10,58,,,,
37,-,エミネム,We Made You (Single Version),-,25,69,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,106,,,,
39,down,B.o.B,So Good,36,31,104,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,38,27,105,,,,
41,down,Wiley,Heatwave (feat Ms D),39,7,104,,,,
42,down,Chipmunk,Champion (feat. Chris Brown),40,31,99,,,,
43,down,Kanye West,Heartless,41,33,104,,,,
44,-,Pitbull,Hotel Room Service,-,32,82,,,,
45,up,T.I.,Live Your Life (feat. Rihanna),70,10,72,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,39,103,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,71,,,,
48,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,101,,,,
49,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],47,41,11,,,,
50,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,50,1,,,,
51,-,Silky,Mad At Me,-,51,1,,,,
52,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,52,1,,,,
53,-,The Pharcyde,Ya Mama,-,53,1,,,,
54,-,Lethal Dialect,Vintage,-,54,2,,,,
55,up,The Black Eyed Peas,My Humps,61,36,103,,,,
56,up,Young Money,BedRock (feat. Lloyd),62,37,103,,,,
57,down,MC Hammer,U Can'T Touch This,49,39,104,,,,
58,down,Chipmunk,Oopsy Daisy,50,8,102,,,,
59,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,87,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,103,,,,
61,up,Kanye West,Power,80,26,70,,,,
62,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,33,7,,,,
63,down,Public Enemy,Harder Than You Think,57,5,90,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,100,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,103,,,,
66,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,34,104,,,,
67,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,98,,,,
68,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),68,49,59,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),59,49,93,,,,
70,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,93,,,,
71,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),45,30,84,,,,
72,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,87,,,,
73,down,Lil Wayne,Lollipop,64,52,88,,,,
74,down,Fugees,Killing Me Softly With His Song,65,9,70,,,,
75,down,Kanye West,Jesus Walks,67,13,95,,,,
76,-,Marina,Lip Gloss (feat. Meggie),-,76,1,,,,
77,down,Post Malone & The Weeknd,One Right Now,54,18,4,,,,
78,-,SAÏK,KAGOUL,-,78,1,,,,
79,-,Kid Vishis,Snapbacks and Backpacks (feat. DJ Los),-,79,1,,,,
80,-,Tinie Tempah,Pass Out,-,21,43,,,,
81,down,Eminem,The Real Slim Shady,72,27,73,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,47,96,,,,
83,-,Kanye West,Stronger,-,17,84,,,,
84,-,T.I.,Whatever You Like,-,58,57,,,,
85,down,JAY-Z,99 Problems,74,54,79,,,,
86,-,Professor Green,Read All About It (Instrumental Version),-,21,96,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),66,55,77,,,,
