Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
3,-,Flo Rida,Low (feat. T-Pain),-,1,0,,,,
4,-,Flo Rida,Wild Ones (feat. Sia),-,1,0,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
7,-,Flo Rida,Whistle,-,1,0,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
9,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,9,0,50,2019-10-06,50,2019-10-06
10,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,0,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,3,0,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
14,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,5,0,,,,
15,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,11,0,,,,
16,-,Nicki Minaj,Starships,-,7,0,,,,
17,-,Drake,Take Care (feat. Rihanna),-,13,0,,,,
18,-,Rizzle Kicks,Mama Do the Hump,-,13,0,,,,
19,-,Eminem,Not Afraid,-,1,0,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho),-,15,0,,,,
21,-,House of Pain,Jump Around,-,13,0,,,,
22,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,17,0,,,,
23,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,0,,,,
24,-,Professor Green,Read All About It (Instrumental Version),-,21,0,,,,
25,-,Chiddy Bang,Opposite of Adults,-,23,0,,,,
26,-,Travis Scott,HIGHEST IN THE ROOM,-,26,0,35,2019-10-06,2,2019-10-13
27,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,0,,,,
28,-,JAY-Z,Young Forever (feat. Mr Hudson),-,25,0,,,,
29,-,Sean Kingston,Beautiful Girls,-,6,0,,,,
30,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,26,0,,,,
31,-,B.o.B,So Good,-,31,0,,,,
32,-,ニッキー・ミナージュ,Va Va Voom,-,27,0,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,0,,,,
34,-,Wiz Khalifa,Black and Yellow,-,4,0,,,,
35,-,Wiley,Heatwave (feat Ms D),-,7,0,,,,
36,-,Chipmunk,Champion (feat. Chris Brown),-,31,0,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,0,,,,
38,-,Kanye West,Heartless,-,33,0,,,,
39,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,0,,,,
40,-,The Black Eyed Peas,My Humps,-,36,0,,,,
41,-,AJ Tracey,Ladbroke Grove,-,25,0,,,,
42,-,Young Money,BedRock (feat. Lloyd),-,37,0,,,,
43,-,Chipmunk,Oopsy Daisy,-,8,0,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,0,,,,
45,-,MC Hammer,U Can'T Touch This,-,39,0,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,0,,,,
47,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,0,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
49,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,0,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,49,0,,,,
51,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,0,,,,
52,-,Lil Wayne,Lollipop,-,52,0,,,,
53,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,0,,,,
54,-,T.I.,Live Your Life (feat. Rihanna),-,10,0,,,,
55,-,Fugees,Killing Me Softly With His Song,-,9,0,,,,
56,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,0,,,,
57,-,JAY-Z,99 Problems,-,54,0,,,,
58,-,Eminem,The Real Slim Shady,-,27,0,,,,
59,-,Nelly,Ride Wit Me (feat. City Spud),-,55,0,,,,
60,-,N-Dubz,Playing With Fire (feat. Mr Hudson),-,60,0,,,,
61,-,Kanye West,Jesus Walks,-,13,0,,,,
62,-,Lupe Fiasco,The Show Goes On,-,56,0,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,0,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,0,,,,
65,-,Eminem,Space Bound,-,59,0,,,,
66,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,0,,,,
67,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,0,,,,
68,-,Kanye West,Black Skinhead,-,63,0,,,,
69,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,0,,,,
70,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,0,,,,
71,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,71,0,,,,
72,-,Flo Rida,Sugar (feat. Wynter),-,72,0,,,,
73,-,Lil Wayne,Mirror (feat. Bruno Mars),-,43,0,,,,
74,-,T.I.,Whatever You Like,-,58,0,,,,
75,-,Kanye West,Flashing Lights,-,75,0,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,73,0,,,,
77,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,72,0,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,0,26,2019-10-06,26,2019-10-06
79,-,Kanye West,Stronger,-,17,0,,,,
80,-,Eminem,No Love (feat. Lil Wayne),-,69,0,,,,
81,-,Wretch 32,Spin Around,-,81,0,,,,
82,-,Stormzy,Vossi Bop,-,59,0,,,,
83,-,Danny Brown,Best Life,-,83,0,,,,
84,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,0,,,,
85,-,エミネム,We Made You (Single Version),-,25,0,,,,
86,-,Y2K & bbno$,Lalala,-,83,0,11,2019-10-06,11,2019-10-06
87,-,Travis Scott,SICKO MODE,-,80,0,48,2020-04-26,9,2020-05-03
88,-,Tyla Yaweh,I Think I Luv Her (feat. YG),-,88,0,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,42,0,10,2019-10-06,10,2019-10-06
90,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,79,0,,,,
91,-,AJ Tracey,Cat Pack,-,91,0,,,,
92,-,Akon,Smack That (feat. Eminem),-,32,0,,,,
93,-,JAY-Z,Can I Live,-,93,0,,,,
94,-,"Quality Control, Lil Baby & DaBaby",Baby,-,94,0,88,2019-11-10,78,2019-11-17
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,89,0,,,,
96,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,0,,,,
97,-,Lil Wayne,Drop the World (feat. Eminem),-,71,0,,,,
98,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,0,,,,
99,-,Eminem,Stan (feat. Dido),-,68,0,,,,
100,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,90,0,,,,
