Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,127,,,,
2,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,127,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,127,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,127,,,,
5,-,Jack Harlow,First Class,-,2,1,,,,
6,up,Flo Rida,Whistle,11,1,118,,,,
7,up,Eminem,Not Afraid,8,1,127,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,120,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,3,112,,,,
10,-,The Rubberbandits,Horse Outside,-,1,111,,,,
11,up,エミネム,The Monster (feat. Rihanna),38,8,2,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,126,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,123,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),3,2,127,36,2020-02-16,36,2020-02-16
15,up,Nicki Minaj,Starships,18,7,127,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,127,,,,
17,up,House of Pain,Jump Around,29,13,127,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,127,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,16,88,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,126,,,,
21,up,Drake,Take Care (feat. Rihanna),23,13,127,,,,
22,up,Rizzle Kicks,Mama Do the Hump,24,13,127,,,,
23,up,Kanye West,Homecoming (feat. Chris Martin),27,18,10,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),25,15,127,,,,
25,up,Azealia Banks,212 (feat. Lazy Jay),67,18,77,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),30,17,126,,,,
27,up,Professor Green,Read All About It (feat. Emeli Sandé),31,10,73,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],33,19,112,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),34,20,127,,,,
30,down,Kanye West,All of the Lights,26,17,127,,,,
31,up,Chiddy Bang,Opposite of Adults,35,23,127,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),22,22,127,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),36,25,127,,,,
34,up,Sean Kingston,Beautiful Girls,37,6,110,,,,
35,up,JAY-Z,Run This Town (Live),65,14,72,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,125,,,,
37,up,Pitbull,Hotel Room Service,43,32,99,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,44,27,124,,,,
39,up,Wiz Khalifa,Black and Yellow,66,4,112,,,,
40,-,T.I.,Live Your Life (feat. Rihanna),-,10,84,,,,
41,-,ニッキー・ミナージュ,Starships,-,18,87,,,,
42,up,Wiley,Heatwave (feat Ms D),46,7,123,,,,
43,up,Chipmunk,Champion (feat. Chris Brown),47,31,118,,,,
44,up,Kanye West,Heartless,48,33,123,,,,
45,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,110,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,32,89,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,120,,,,
48,-,Sami Switch,Oh Why,-,48,1,,,,
49,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],51,41,30,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,121,,,,
51,down,Iggy Azalea,Fancy (feat. Charli XCX),39,30,86,,,,
52,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,100,,,,
53,down,Flo Rida,Low (feat. T-Pain),7,1,115,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,122,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),9,1,104,,,,
56,down,The Black Eyed Peas,My Humps,53,36,122,,,,
57,down,B.o.B,So Good,42,31,123,,,,
58,down,Chipmunk,Oopsy Daisy,56,8,121,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,122,,,,
60,up,Kanye West,Love Lockdown,91,16,64,,,,
61,down,Young Money,BedRock (feat. Lloyd),54,37,122,,,,
62,down,Public Enemy,Harder Than You Think,58,5,108,,,,
63,down,Akon,Smack That (Live AOL Session),41,36,6,,,,
64,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],64,47,119,,,,
65,down,Tinie Tempah,Pass Out,32,21,58,,,,
66,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,117,,,,
67,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,112,,,,
68,-,emotionalpastel,Ahegao (feat. Nineishuman) [Remix],-,68,1,,,,
69,-,XACV SQUAD,Дуюду,-,69,1,,,,
70,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,70,1,,,,
71,-,Kamazz,В тебе до капли растворюсь,-,71,1,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,9,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),61,49,111,,,,
74,-,REASON,Show Stop,-,74,1,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat),-,23,4,35,2021-01-17,35,2021-01-17
76,down,Lil Wayne,Lollipop,62,52,106,,,,
77,down,MC Hammer,U Can'T Touch This,55,39,123,,,,
78,-,Fugees,Fu-Gee-La (Sly & Robbie Mix),-,78,1,,,,
79,-,Jelani Blackman,Tricky,-,79,1,,,,
80,-,J-Tek & Blu,GameBoy,-,80,1,,,,
81,-,"M1llionz, Kenny Allstar & Mixtape Madness",Mad About Bars - S5-E2,-,81,1,,,,
82,-,M1llionz,Y PREE,-,82,1,,,,
83,-,Žuvi,Zadnji čas (feat. Krešo Bengalka & Oreb),-,83,1,,,,
84,down,Kanye West,Jesus Walks,79,13,114,,,,
85,-,Valera Leovskii,Timpule,-,85,1,,,,
86,-,NORDO,Inaya,-,86,1,,,,
87,-,Kanye West,Power,-,26,83,,,,
88,-,Kamazz,Принцесса,-,88,1,,,,
89,-,エミネム,We Made You (Single Version),-,25,82,,,,
90,-,Kamazz,На колени поставлю,-,90,1,,,,
91,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,98,,,,
92,up,エミネム,Berzerk,94,70,2,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,71,40,105,,,,
94,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,69,,,,
95,up,Nelly,Ride Wit Me (feat. City Spud),95,55,95,,,,
96,down,Kanye West,Stronger,63,17,103,,,,
97,down,Fugees,Killing Me Softly With His Song,80,9,88,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,67,,,,
99,down,Eminem,The Real Slim Shady,93,27,91,,,,
100,-,JAY-Z,99 Problems,-,54,96,,,,
