Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
2,up,Eminem,Lose Yourself (Soundtrack Version),14,2,31,36,2020-02-16,36,2020-02-16
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,31,,,,
4,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,23,64,2019-12-01,52,2020-01-12
5,up,Flo Rida,Whistle,21,1,30,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,29,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,31,,,,
8,up,Eminem,Not Afraid,20,1,31,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),2,1,13,100,2020-03-01,7,2020-04-26
10,up,Flo Rida,Right Round (feat. Ke$ha),39,3,28,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,31,,,,
12,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],8,5,30,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,31,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,31,,,,
15,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),11,11,31,,,,
16,down,Nicki Minaj,Starships,12,7,31,,,,
17,up,Rizzle Kicks,Mama Do the Hump,19,13,31,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,31,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,31,,,,
20,up,Kanye West,All of the Lights,23,17,31,,,,
21,up,House of Pain,Jump Around,24,13,31,,,,
22,up,Tinie Tempah,Pass Out (Snoop Remix),25,20,30,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,31,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,16,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,31,,,,
26,down,Drake,Take Care (feat. Rihanna),17,13,31,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,1,26,,,,
28,up,Professor Green,Read All About It (Instrumental Version),29,21,31,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,31,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,1,28,,,,
31,up,Madcon,Beggin (Original Version),31,24,28,,,,
32,up,Azealia Banks,212 (feat. Lazy Jay),49,18,22,,,,
33,down,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,28,,,,
34,up,Chiddy Bang,Opposite of Adults,38,23,31,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,10,31,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),41,22,31,,,,
37,up,Nelly,Just a Dream,98,29,9,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),100,30,15,,,,
39,down,The Rubberbandits,Horse Outside,5,1,26,,,,
40,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),87,40,2,,,,
41,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,26,29,,,,
42,-,Pitbull,Hotel Room Service,-,32,19,,,,
43,-,ニッキー・ミナージュ,Va Va Voom,-,27,28,,,,
44,down,エミネム,We Made You (Single Version),37,25,21,,,,
45,up,Childish Gambino,This Is America,48,45,2,,,,
46,-,Wiz Khalifa,Black and Yellow,-,4,27,,,,
47,-,Wiley,Heatwave (feat Ms D),-,7,27,,,,
48,-,Chipmunk,Champion (feat. Chris Brown),-,31,26,,,,
49,-,Kanye West,Heartless,-,33,27,,,,
50,-,Akon,Smack That (feat. Eminem),-,32,20,,,,
51,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,27,,,,
52,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,2,5,66,2020-05-03,18,2020-05-31
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,27,,,,
54,-,StaySolidRocky,Party Girl,-,17,1,86,2020-05-10,14,2020-06-14
55,-,ニッキー・ミナージュ,Starships,-,18,23,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),99,25,31,,,,
57,-,B.o.B,So Good,-,31,29,,,,
58,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,27,,,,
59,-,The Black Eyed Peas,My Humps,-,36,27,,,,
60,-,Sean Kingston,Beautiful Girls,-,6,25,,,,
61,-,Young Money,BedRock (feat. Lloyd),-,37,27,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,29,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,27,,,,
64,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),73,30,24,,,,
65,-,Chipmunk,Oopsy Daisy,-,8,27,,,,
66,-,KSI,Killa Killa (feat. Aiyana Lee),-,66,1,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,5,52,2020-04-12,48,2020-04-19
68,down,Megan Thee Stallion,Savage,33,1,11,61,2020-03-22,14,2020-04-19
69,-,2Pac,Changes (feat. Talent),-,25,1,,,,
70,-,Eminem,You’re Never Over,-,70,1,,,,
71,-,Bazanji,Gotta Go,-,71,1,,,,
72,down,Drake,Toosie Slide,43,2,9,65,2020-04-05,2,2020-04-26
73,-,Lil Mariko,Don't Touch (feat. Full Tac),-,73,1,,,,
74,-,Doob Musiq,Account (feat. Franchise & Pook Papers),-,74,1,,,,
75,-,T.R.U. & Skooly,Reliable (feat. Quavo & 2 Chainz),-,75,1,,,,
76,-,The Game,Life,-,76,1,,,,
77,-,Bazanji,Get It Now,-,77,1,,,,
78,-,Playaz Circle,Duffle Bag Boy (feat. Lil Wayne),-,78,1,,,,
79,-,The Game,Wouldn't Get Far,-,79,1,,,,
80,-,Eminem,Under the Influence (feat. D12),-,80,1,,,,
81,-,So Solid Crew,21 Seconds,-,81,1,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,27,,,,
83,-,Example,Oscar (feat. P Money & Harry Shotta),-,83,1,,,,
84,-,The Game,Why You Hate the Game,-,84,1,,,,
85,-,2Scratch,Frozen,-,85,1,,,,
86,-,MC Hammer,U Can'T Touch This,-,39,28,,,,
87,up,T.I.,Live Your Life (feat. Rihanna),89,10,20,,,,
88,up,Kanye West,Love Lockdown,91,16,16,,,,
89,-,Kanye West,Stronger,-,17,25,,,,
90,-,Public Enemy,Harder Than You Think,-,5,20,,,,
91,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,26,,,,
92,-,Lil Wayne,Mirror (feat. Bruno Mars),-,43,26,,,,
93,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",92,16,23,,,,
94,-,Kanye West,Jesus Walks,-,13,26,,,,
95,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,26,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,49,24,,,,
97,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,24,,,,
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,23,,,,
99,-,Lil Wayne,Lollipop,-,52,23,,,,
100,-,Fugees,Killing Me Softly With His Song,-,9,15,,,,
