Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),8,1,14,33,2020-08-23,1,2020-10-11
2,up,Eminem,Not Afraid,7,1,55,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,55,,,,
4,down,The Rubberbandits,Horse Outside,1,1,50,,,,
5,down,Flo Rida,Low (feat. T-Pain),2,1,50,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,55,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,53,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,55,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,2,55,,,,
10,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],10,5,54,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,52,,,,
12,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,55,,,,
13,up,Drake,Take Care (feat. Rihanna),36,13,55,,,,
14,up,Rizzle Kicks,Mama Do the Hump,15,13,55,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,53,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),16,15,55,,,,
17,up,House of Pain,Jump Around,27,13,55,,,,
18,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),19,17,55,,,,
19,up,ニッキー・ミナージュ,Starships,20,18,40,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],21,19,40,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,55,,,,
22,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),23,20,55,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,1,46,,,,
24,up,Madcon,Beggin (Original Version),24,24,52,,,,
25,up,Lupe Fiasco,Superstar (feat. Matthew Santos),69,5,46,,,,
26,up,Chiddy Bang,Opposite of Adults,26,23,55,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,55,,,,
28,up,JAY-Z,Young Forever (feat. Mr Hudson),30,25,55,,,,
29,-,Jordan Run,Seventeen,-,29,1,,,,
30,-,Morray,Quicksand,-,30,1,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,53,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),41,3,50,,,,
33,down,Pitbull,Hotel Room Service,32,32,37,,,,
34,down,ニッキー・ミナージュ,Va Va Voom,33,27,52,,,,
35,down,Wiley,Heatwave (feat Ms D),34,7,51,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,11,55,,,,
37,up,Chipmunk,Champion (feat. Chris Brown),62,31,48,,,,
38,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),37,34,51,,,,
39,down,Flo Rida,Whistle,5,1,51,,,,
40,down,Nicki Minaj,Starships,18,7,55,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,50,,,,
42,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,40,35,49,,,,
43,down,The Black Eyed Peas,My Humps,42,36,50,,,,
44,down,MC Hammer,U Can'T Touch This,43,39,51,,,,
45,down,Chipmunk,Oopsy Daisy,44,8,49,,,,
46,down,Kanye West,All of the Lights,25,17,55,,,,
47,down,Iggy Azalea,Black Widow (feat. Rita Ora),46,41,50,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),56,43,49,,,,
49,up,Professor Green,Read All About It (Instrumental Version),63,21,53,,,,
50,up,Young Money,BedRock (feat. Lloyd),55,37,50,,,,
51,down,Akon,Smack That (feat. Eminem),35,32,38,,,,
52,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,45,2,39,2020-11-15,39,2020-11-15
53,-,97 Gh0st,Smoke,-,53,1,,,,
54,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
55,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),80,3,10,,,,
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,32,20,,,,
57,down,Nicki Minaj,Super Bass,12,12,20,,,,
58,down,Public Enemy,Harder Than You Think,57,5,40,,,,
59,-,Sean Kingston,Beautiful Girls,-,6,45,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,6,26,2019-10-06,26,2019-10-06
61,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,13,80,2020-08-09,1,2020-08-16
62,-,InfamousAlex & 97 Gh0st,Blame (feat. 97 Gh0st),-,62,1,,,,
63,up,Iggy Azalea,Fancy (feat. Charli XCX),85,30,37,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),22,2,55,36,2020-02-16,36,2020-02-16
65,down,Professor Green,Read All About It (feat. Emeli Sandé),49,10,14,,,,
66,-,TOA,My Life Be Like,-,66,1,,,,
67,-,97 Gh0st,Violent,-,67,1,,,,
68,-,JAY-Z,Run This Town (Live),-,14,17,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,50,,,,
70,down,Kanye West,Heartless,47,33,51,,,,
71,-,Wiz Khalifa,Black and Yellow,-,4,46,,,,
72,-,Wes Nelson & Hardy Caprio,See Nobody,-,10,4,,,,
73,-,97 Gh0st,Big Dog,-,73,1,,,,
74,down,B.o.B,So Good,59,31,53,,,,
75,up,Abra Cadabra,Spin This Coupe,76,75,2,,,,
76,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],64,50,45,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,47,43,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),65,49,41,,,,
79,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,41,,,,
80,-,Abra Cadabra,Show Me,-,80,1,,,,
81,down,Kanye West,Jesus Walks,58,13,44,,,,
82,down,Lil Wayne,Lollipop,68,52,37,,,,
83,-,エミネム,We Made You (Single Version),-,25,36,,,,
84,up,Nelly,Ride Wit Me (feat. City Spud),95,55,32,,,,
85,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),96,60,22,,,,
86,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),97,73,17,,,,
87,-,Eminem,Space Bound,-,59,23,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),48,10,35,,,,
89,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],74,47,47,,,,
90,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,70,40,37,,,,
91,down,JAY-Z,99 Problems,77,54,31,,,,
92,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,63,15,,,,
93,-,50 Cent,Get Up,-,69,2,,,,
94,-,Tinie Tempah,Pass Out,-,21,14,,,,
95,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,41,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),92,52,27,,,,
97,-,Kanye West,Power,-,26,33,,,,
98,down,Nicki Minaj,Fly (feat. Rihanna),50,50,15,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),98,41,2,,,,
100,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,8,,,,
