Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,7,,,,
2,up,The Rubberbandits,Horse Outside,13,1,156,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,154,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,142,,,,
5,down,Flo Rida,Whistle,4,1,158,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,164,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),17,3,146,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,174,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,170,,,,
10,down,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,152,,,,
11,down,Sean Kingston,Beautiful Girls,7,6,155,,,,
12,down,Wiley,Heatwave (feat Ms D),9,7,170,,,,
13,down,Wiz Khalifa,Black and Yellow,8,4,159,,,,
14,down,Chipmunk,Oopsy Daisy,10,8,167,,,,
15,down,Public Enemy,Harder Than You Think,12,5,152,,,,
16,-,Letherette,Woop Baby (Extended Version),-,16,1,,,,
17,-,Craic Mob,Blessed Mussle,-,17,1,,,,
18,-,"Rolling Loud, Rae Sremmurd & Duke Deuce",Finger Food,-,18,1,,,,
19,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,19,2,,,,
20,-,Jim Sharp,Made (feat. Marlon Craft),-,20,1,,,,
21,-,Tom Doolie & DAO,Mountain,-,21,1,,,,
22,-,BreezyLYN,Bad Bitches,-,22,1,,,,
23,-,Dreamville & J. Cole,Heavens EP,-,23,1,,,,
24,-,Dead Prez,Police State (feat. Chairman Omali Yeshitela) [w/o intro],-,24,1,,,,
25,-,Black Panther,Final Destination (feat. Word a Mouth),-,25,1,,,,
