Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,205,,,,
2,up,The Rubberbandits,Horse Outside,2,1,197,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,191,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,178,,,,
5,up,Flo Rida,Whistle,5,1,199,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,207,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,3,185,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,216,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,213,,,,
10,up,Lupe Fiasco,Superstar (feat. Matthew Santos),10,5,192,,,,
11,up,Sean Kingston,Beautiful Girls,11,6,194,,,,
12,up,Wiz Khalifa,Black and Yellow,12,4,200,,,,
13,up,Wiley,Heatwave (feat Ms D),13,7,214,,,,
14,up,Chipmunk,Oopsy Daisy,14,8,211,,,,
15,up,Public Enemy,Harder Than You Think,15,5,194,,,,
16,-,Nicki Minaj,Press Play (feat. Future),-,16,1,,,,
17,-,DJ Raw Sugar,I Just (Inkswel Remix),-,17,1,,,,
18,-,Whizzy,All I Ever Wanted,-,18,1,,,,
19,-,Inkswel,Eternal Freedom (Linkwood Remix),-,19,1,,,,
20,down,Jack Harlow,Lovin On Me,16,1,10,,,,
21,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,21,1,,,,
22,-,L.Z,Jump Out,-,22,1,,,,
23,-,Nicki Minaj,Press Play (feat. Future),-,23,1,,,,
24,-,1Kilo,Tenta Vir (Acústico),-,24,1,,,,
25,-,"1Kilo, Pablo Martins, Chino Oriente, Lucas Lucco & Ari","Tudo Bem (feat. Pablo Martins, Chino Oriente, Lucas Lucco & Ari)",-,25,1,,,,
