Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,94,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,89,,,,
3,up,The Rubberbandits,Horse Outside,4,1,82,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,94,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,84,,,,
6,down,Eminem,Not Afraid,5,1,94,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),26,1,77,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,94,,,,
9,down,Flo Rida,Whistle,8,1,85,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,94,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,93,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,90,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),32,2,94,36,2020-02-16,36,2020-02-16
14,up,Nicki Minaj,Starships,14,7,94,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,94,,,,
16,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,16,61,,,,
17,up,Drake,Take Care (feat. Rihanna),17,13,94,,,,
18,up,Kanye West,Stronger,28,17,74,,,,
19,down,Rizzle Kicks,Mama Do the Hump,18,13,94,,,,
20,up,Kanye West,All of the Lights,29,17,94,,,,
21,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),19,17,94,,,,
22,down,Professor Green,Read All About It (feat. Emeli Sandé),20,10,46,,,,
23,down,ニッキー・ミナージュ,Starships,21,18,64,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],22,19,79,,,,
25,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),23,20,94,,,,
26,up,エミネム,We Made You (Single Version),61,25,59,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,83,,,,
28,up,Chiddy Bang,Opposite of Adults,30,23,94,,,,
29,up,House of Pain,Jump Around,31,13,94,,,,
30,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),67,30,71,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,11,93,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),44,3,84,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,94,,,,
34,down,JAY-Z,Young Forever (feat. Mr Hudson),33,25,94,,,,
35,up,Nelly,Just a Dream,70,29,57,,,,
36,down,Sean Kingston,Beautiful Girls,34,6,81,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,92,,,,
38,down,Pitbull,Hotel Room Service,36,32,71,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),38,22,94,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,39,27,91,,,,
41,down,Wiley,Heatwave (feat Ms D),40,7,90,,,,
42,up,B.o.B,So Good,47,31,91,,,,
43,down,Chipmunk,Champion (feat. Chris Brown),42,31,85,,,,
44,down,Kanye West,Heartless,43,33,90,,,,
45,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),45,34,90,,,,
46,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,87,,,,
47,up,JAY-Z,Run This Town (Live),50,14,45,,,,
48,up,The Black Eyed Peas,My Humps,51,36,89,,,,
49,up,Young Money,BedRock (feat. Lloyd),63,37,89,,,,
50,up,MC Hammer,U Can'T Touch This,52,39,90,,,,
51,-,KSI,Number 2 (Instrumental),-,51,1,,,,
52,-,SYDNEY,Call It (feat. Mac Rose),-,52,1,,,,
53,-,Stefflon Don & Ms Banks,Dip,-,53,1,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,89,,,,
55,up,Public Enemy,Harder Than You Think,56,5,77,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,86,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,39,89,,,,
58,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,84,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,79,,,,
60,up,Lil Wayne,Lollipop,62,52,74,,,,
61,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,64,40,73,,,,
62,up,Fugees,Killing Me Softly With His Song,65,9,57,,,,
63,up,Nelly,Ride Wit Me (feat. City Spud),71,55,64,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,47,82,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,1,89,,,,
66,up,Akon,Smack That (feat. Eminem),73,32,66,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),60,49,79,,,,
68,down,JAY-Z,99 Problems,66,54,66,,,,
69,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,32,57,,,,
70,down,Lil Wayne,Mirror (feat. Bruno Mars),55,43,88,,,,
71,up,Wiz Khalifa,Black and Yellow,80,4,83,,,,
72,up,Lupe Fiasco,The Show Goes On,90,56,51,,,,
73,-,NSG,Petite,-,73,1,,,,
74,-,KSI,The Moment (Instrumental),-,74,1,,,,
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,26,64,2019-12-01,52,2020-01-12
76,up,Eminem,The Real Slim Shady,93,27,60,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,60,48,,,,
78,up,Chipmunk,Oopsy Daisy,87,8,88,,,,
79,-,Sainte & Miraa May,No Love,-,79,1,,,,
80,-,Baby Mane,One Mic Freestyle,-,80,1,,,,
81,down,"Av9, Chuks & Rose9",Millian,25,25,2,,,,
82,-,"Ahmed, With Love. & KhakiKid",Full Plate.,-,72,1,,,,
83,-,Chris Webby,Lullaby (feat. Bria Lee),-,83,1,,,,
84,down,Pitbull,I Know You Want Me (Calle Ocho),68,15,94,,,,
85,-,Sueco the Child,fast,-,85,1,,,,
86,-,Grizzy Hendrix,Nicki Minaj,-,86,1,,,,
87,up,T.I.,Whatever You Like,98,58,44,,,,
88,up,Eminem,Space Bound,94,59,50,,,,
89,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,33,,,,
90,up,Kanye West,Jesus Walks,92,13,81,,,,
91,up,The Black Eyed Peas,Pump It (iTunes Originals Version),97,52,54,,,,
92,-,Kanye West,Power,-,26,60,,,,
93,-,50 Cent,Get Up,-,69,27,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,25,,,,
95,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,24,,,,
96,-,Kanye West,Black Skinhead,-,63,37,,,,
97,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,31,,,,
98,-,2Pac,Changes (feat. Talent),-,25,10,,,,
99,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,19,,,,
100,-,Lil Wayne,Drop the World (feat. Eminem),-,71,18,,,,
