Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,181,,,,
2,up,The Rubberbandits,Horse Outside,2,1,174,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,158,,,,
4,up,Flo Rida,Whistle,4,1,175,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,183,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,3,164,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,191,,,,
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,188,,,,
9,down,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,169,,,,
10,down,Sean Kingston,Beautiful Girls,9,6,171,,,,
11,down,Wiz Khalifa,Black and Yellow,10,4,178,,,,
12,down,Wiley,Heatwave (feat Ms D),11,7,189,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,1,3,,,,
14,down,Chipmunk,Oopsy Daisy,12,8,186,,,,
15,down,Public Enemy,Harder Than You Think,13,5,169,,,,
16,-,Rebitual,Elevate (feat. Sheree),-,16,1,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,3,,,,
18,-,Evans.,Let Man Know,-,18,1,,,,
19,-,Tory Lanez & Trippie Redd,Hurts Me,-,19,1,,,,
20,-,"Donguralesko, Grubson & The Returners",Pan Ma Relax,-,20,1,,,,
21,-,LL Cool J,I Can't Live Without My Radio,-,21,1,,,,
22,-,KhakiKid & CARSTEN2X,switching tongues,-,22,1,,,,
23,-,Scizzie,Aquatic Ambience,-,23,1,,,,
24,-,Nayra,le nord,-,24,1,,,,
25,-,P.A.T. & Rytmus,Kaloro,-,25,1,,,,
26,-,Redman,It's Like That (My Big Brother) [feat. K-Solo],-,26,1,,,,
27,-,Casket D.,In Between (Intro),-,27,1,,,,
28,-,KhakiKid & CARSTEN2X,Underbite.,-,28,1,,,,
29,-,Marr Grey,Big Dawg Status,-,29,1,,,,
30,-,Drakeo the Ruler,IngleWeird,-,30,1,,,,
31,-,Hather Records,Hip-Hop Instrumentals,-,31,1,,,,
32,-,Kami-K,Доброе утро,-,32,1,,,,
