Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,3,,,,
2,up,Jack Harlow,First Class,2,2,3,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,129,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,129,,,,
5,up,The Rubberbandits,Horse Outside,5,1,113,,,,
6,up,Eminem,Not Afraid,13,1,129,,,,
7,up,Flo Rida,Low (feat. T-Pain),48,1,117,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,129,,,,
9,down,Flo Rida,Whistle,7,1,120,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,129,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,122,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,3,114,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,2,129,36,2020-02-16,36,2020-02-16
14,down,エミネム,The Monster (feat. Rihanna),12,8,4,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,128,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,125,,,,
17,down,Nicki Minaj,Starships,16,7,129,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,129,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,129,,,,
20,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,16,90,,,,
21,down,Rizzle Kicks,Mama Do the Hump,20,13,129,,,,
22,down,JAY-Z,Run This Town (Live),21,14,74,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,129,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,122,,,,
25,down,Kanye West,Homecoming (feat. Chris Martin),24,18,12,,,,
26,up,Kanye West,All of the Lights,26,17,129,,,,
27,up,House of Pain,Jump Around,27,13,129,,,,
28,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,128,,,,
29,up,Drake,Take Care (feat. Rihanna),29,13,129,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,114,,,,
31,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,20,129,,,,
32,up,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,112,,,,
33,down,Chiddy Bang,Opposite of Adults,32,23,129,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),35,22,129,,,,
35,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,129,,,,
36,up,Sean Kingston,Beautiful Girls,41,6,112,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),42,26,127,,,,
38,up,Akon,Smack That (Live AOL Session),43,36,8,,,,
39,up,B.o.B,So Good,44,31,125,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,62,27,126,,,,
41,up,Wiz Khalifa,Black and Yellow,68,4,114,,,,
42,up,Wiley,Heatwave (feat Ms D),97,7,125,,,,
43,up,Chipmunk,Champion (feat. Chris Brown),99,31,120,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,128,,,,
45,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,121,,,,
46,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,41,31,,,,
47,-,Young Money,BedRock (feat. Lloyd),-,37,123,,,,
48,-,The Black Eyed Peas,My Humps,-,36,123,,,,
49,-,Chipmunk,Oopsy Daisy,-,8,122,,,,
50,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,123,,,,
51,-,Public Enemy,Harder Than You Think,-,5,109,,,,
52,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,118,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,39,124,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,49,112,,,,
55,-,Kanye West,Heartless,-,33,124,,,,
56,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,113,,,,
57,-,Kanye West,Stronger,-,17,104,,,,
58,-,T.I.,Whatever You Like,-,58,72,,,,
59,down,Professor Green,Read All About It (feat. Emeli Sandé),51,10,75,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,32,91,,,,
61,-,MC Hammer,U Can'T Touch This,-,39,124,,,,
62,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,120,,,,
63,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,106,,,,
64,down,Professor Green,Read All About It (Instrumental Version),45,21,113,,,,
65,-,Lil Wayne,Lollipop,-,52,107,,,,
66,-,Fugees,Killing Me Softly With His Song,-,9,89,,,,
67,-,DJ Khaled,"Bitches & Bottles (Let's Get It Started) [feat. Lil Wayne, T.I. & Future]",-,67,1,,,,
68,-,Digga D,Hold It Down,-,68,1,,,,
69,-,The Coup,My Favorite Mutiny,-,69,1,,,,
70,-,Latto,Bussdown (feat. Kodak Black),-,70,1,,,,
71,-,Fort Minor,Remember The Name (Amended Version),-,71,1,,,,
72,-,Ivy Queen,La Roca,-,72,1,68,2019-12-29,68,2019-12-29
73,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,73,1,,,,
74,-,Octavian & Skepta,Boring,-,74,1,,,,
75,-,Birdman,"B-Boyz (feat. Mack Maine, Kendrick Lamar, Ace Hood & DJ Khaled)",-,75,1,,,,
76,-,Rocco Hunt,Nun se ne va,-,76,1,,,,
77,-,Soolking,Suavemente,-,77,1,,,,
78,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,78,1,,,,
79,-,Kanye West,Jesus Walks,-,13,115,,,,
80,-,Blxst,Every Good Girl,-,80,1,,,,
81,-,Latto,Wheelie (feat. 21 Savage),-,81,1,,,,
82,-,Karol Krupiak & Ddayzy,Między Ziemią a Piekłem,-,82,1,,,,
83,-,Shabba Ranks,The Jam (feat. KRS-One) [Back To The Bridge Mix],-,83,1,,,,
84,-,Citrus Avenue,Julia's Toes,-,84,1,,,,
85,-,Fivio Foreign,B.I.B.L.E. Talk (feat. DJ Khaled),-,85,1,,,,
86,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,86,1,,,,
87,-,Citrus Avenue,Girl from Manu Bay,-,87,1,,,,
88,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,88,1,39,2020-05-31,39,2020-05-31
89,-,Konata Small & S.O.,Level Up,-,89,1,,,,
90,-,Kanye West,Power,-,26,84,,,,
91,-,Konata Small & S.O.,Take My Crown (feat. Jered Sanders),-,91,1,,,,
92,-,Spice 1,Hard to Kill,-,92,1,,,,
93,-,Konata Small & S.O.,Whole Team Winning,-,93,1,,,,
94,-,BIA,PLATE,-,94,1,,,,
95,-,Eminem,The Real Slim Shady,-,27,92,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,55,96,,,,
97,down,Pitbull,Hotel Room Service,46,32,101,,,,
98,-,JAY-Z,99 Problems,-,54,97,,,,
99,-,Lupe Fiasco,The Show Goes On,-,56,81,,,,
