Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,4,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,6,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,6,,,,
4,down,Arizona Zervas,ROXANNE,3,3,4,14,2019-11-24,4,2019-12-22
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,6,,,,
6,down,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
7,down,The Rubberbandits,Horse Outside,5,1,6,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,1,5,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,6,,,,
10,up,Eminem,Not Afraid,12,1,6,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,6,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,6,,,,
13,down,Flo Rida,Whistle,10,1,6,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,5,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,6,,,,
16,up,House of Pain,Jump Around,22,13,6,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,6,,,,
18,up,Nicki Minaj,Starships,18,7,6,,,,
19,up,Drake,Take Care (feat. Rihanna),19,13,6,,,,
20,up,Rizzle Kicks,Mama Do the Hump,20,13,6,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),15,2,6,36,2020-02-16,36,2020-02-16
22,up,Tinie Tempah,Pass Out (Snoop Remix),24,20,6,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,6,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,10,6,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,6,,,,
26,up,Professor Green,Read All About It (Instrumental Version),29,21,6,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,1,4,,,,
28,-,T.I.,Live Your Life (feat. Rihanna),-,10,4,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,6,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,6,,,,
31,up,Chiddy Bang,Opposite of Adults,31,23,6,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),37,22,6,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,6,,,,
34,down,Sean Kingston,Beautiful Girls,33,6,6,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,4,,,,
36,up,Pitbull,Hotel Room Service,36,32,5,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,38,27,6,,,,
38,up,Wiz Khalifa,Black and Yellow,39,4,6,,,,
39,down,Kanye West,All of the Lights,23,17,6,,,,
40,up,Wiley,Heatwave (feat Ms D),49,7,5,,,,
41,up,Chipmunk,Champion (feat. Chris Brown),51,31,5,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,6,,,,
43,up,Kanye West,Heartless,53,33,6,,,,
44,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,34,6,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,11,6,,,,
46,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,6,,,,
47,down,B.o.B,So Good,41,31,6,,,,
48,down,Chipmunk,Oopsy Daisy,47,8,6,,,,
49,up,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,6,,,,
50,-,Stormzy,Audacity (feat. Headie One),-,50,1,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),35,5,6,,,,
52,up,Public Enemy,Harder Than You Think,54,5,5,,,,
53,-,Azealia Banks,212 (feat. Lazy Jay),-,18,4,,,,
54,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],68,47,6,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,6,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,39,6,,,,
57,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,6,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,6,,,,
59,down,Young Money,BedRock (feat. Lloyd),46,37,6,,,,
60,down,MC Hammer,U Can'T Touch This,48,39,6,,,,
61,up,Lil Wayne,Mirror (feat. Bruno Mars),65,43,6,,,,
62,-,Madcon,Beggin (Original Version),-,24,4,,,,
63,up,Kanye West,Jesus Walks,81,13,6,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),61,49,6,,,,
65,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",90,16,5,,,,
66,down,Lil Wayne,Lollipop,62,52,6,,,,
67,down,The Black Eyed Peas,My Humps,60,36,6,,,,
68,up,エミネム,We Made You (Single Version),73,25,3,,,,
69,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,52,40,6,,,,
70,up,Fugees,Killing Me Softly With His Song,93,9,5,,,,
71,down,JAY-Z,99 Problems,63,54,6,,,,
72,down,Akon,Smack That (feat. Eminem),45,32,4,,,,
73,-,Travis Scott,HIGHEST IN THE ROOM,-,26,1,35,2019-10-06,2,2019-10-13
74,-,The Gift of Gab,Freedom Form Flowing (feat. R.A. the Rugged Man & A-F-R-O),-,74,1,,,,
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,47,6,,,,
76,-,T.I.,Whatever You Like,-,58,5,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),64,55,6,,,,
78,-,Lil Uzi Vert,Futsal Shuffle 2020,-,78,1,39,2019-12-15,23,2019-12-22
79,-,Diana Ross,It's My Turn,-,79,1,,,,
80,-,Stormzy,Lessons,-,68,1,,,,
81,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,81,1,,,,
82,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),58,49,4,,,,
83,down,N-Dubz,Playing With Fire (feat. Mr Hudson),66,60,6,,,,
84,down,Eminem,The Real Slim Shady,70,27,6,,,,
85,down,Lupe Fiasco,The Show Goes On,67,56,6,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,60,6,,,,
87,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,3,,,,
88,up,Kanye West,Power,89,26,6,,,,
89,down,ニッキー・ミナージュ,Starships,26,18,6,,,,
90,down,Kanye West,Black Skinhead,72,63,6,,,,
91,down,Eminem,Space Bound,76,59,5,,,,
92,down,Chipmunk,Look for Me (feat. Talay Riley),78,64,6,,,,
93,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),85,73,5,,,,
94,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,2,,,,
95,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,3,,,,
96,-,Lil Wayne,Drop the World (feat. Eminem),-,71,3,,,,
97,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",92,79,3,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,71,6,,,,
99,down,Flo Rida,Sugar (feat. Wynter),88,72,5,,,,
100,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,90,1,,,,
