Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,152,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,153,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,146,,,,
4,down,The Rubberbandits,Horse Outside,3,1,137,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,139,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),13,2,152,36,2020-02-16,36,2020-02-16
7,down,Flo Rida,Wild Ones (feat. Sia),6,1,128,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,152,,,,
9,up,Flo Rida,Whistle,9,1,143,,,,
10,down,Eminem,Not Afraid,8,1,152,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,146,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,152,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,136,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,8,27,,,,
15,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,151,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,149,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,151,,,,
18,up,Nicki Minaj,Starships,19,7,152,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,152,,,,
20,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",21,16,109,,,,
21,up,Rizzle Kicks,Mama Do the Hump,22,13,151,,,,
22,up,JAY-Z,Run This Town (Live),24,14,91,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),26,15,152,,,,
24,up,Kanye West,All of the Lights,27,17,152,,,,
25,up,Kanye West,Homecoming (feat. Chris Martin),25,18,35,,,,
26,up,House of Pain,Jump Around,28,13,152,,,,
27,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,17,151,,,,
28,up,Kanye West,Stronger,56,17,127,,,,
29,up,ニッキー・ミナージュ,Starships,30,18,105,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],31,19,137,,,,
31,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,20,152,,,,
32,up,Professor Green,Read All About It (Instrumental Version),33,21,134,,,,
33,up,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,136,,,,
34,up,Chiddy Bang,Opposite of Adults,35,23,151,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,152,,,,
36,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,152,,,,
37,up,Sean Kingston,Beautiful Girls,38,6,136,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),39,30,106,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,150,,,,
40,up,Akon,Smack That (Live AOL Session),42,36,31,,,,
41,up,B.o.B,So Good,43,31,148,,,,
42,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,32,114,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,151,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,45,27,149,,,,
45,up,Wiz Khalifa,Black and Yellow,46,4,138,,,,
46,up,Wiley,Heatwave (feat Ms D),47,7,149,,,,
47,up,Chipmunk,Champion (feat. Chris Brown),49,31,142,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,39,147,,,,
49,-,2Kvėpavimas,Užrišau,-,49,1,,,,
50,-,M1llionz & Munna Duke,10 TO DA O,-,50,1,,,,
51,-,bbno$,i see london i see france,-,51,1,,,,
52,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,54,35,144,,,,
53,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],55,41,54,,,,
54,up,Young Money,BedRock (feat. Lloyd),58,37,146,,,,
55,up,MC Hammer,U Can'T Touch This,69,39,147,,,,
56,up,Chipmunk,Oopsy Daisy,60,8,146,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,41,146,,,,
58,up,Public Enemy,Harder Than You Think,64,5,133,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,47,143,,,,
60,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],66,50,140,,,,
61,down,Kanye West,Heartless,50,33,147,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),70,49,135,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,50,135,,,,
64,up,エミネム,We Made You (Single Version),88,25,99,,,,
65,down,The Black Eyed Peas,My Humps,59,36,146,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,71,40,128,,,,
67,up,Kanye West,Jesus Walks,79,13,138,,,,
68,down,Tinie Tempah,Pass Out (Snoop Remix),61,20,119,,,,
69,up,Lil Wayne,Lollipop,72,52,129,,,,
70,up,Fugees,Killing Me Softly With His Song,80,9,108,,,,
71,-,T.I.,Live Your Life (feat. Rihanna),-,10,102,,,,
72,-,Ultra Beats,Zehra (Instrumental),-,72,1,,,,
73,-,Young Adz,Press Da Button,-,73,1,,,,
74,down,Drake,Take Care (feat. Rihanna),48,13,152,,,,
75,up,Eminem,The Real Slim Shady,86,27,112,,,,
76,-,Tinie Tempah,Pass Out (Instrumental),-,30,36,,,,
77,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),82,30,117,,,,
78,up,T.I.,Whatever You Like,83,58,92,,,,
79,up,JAY-Z,99 Problems,90,54,119,,,,
80,-,Nelly,Just a Dream,-,29,72,,,,
81,up,The Black Eyed Peas,Pump It (iTunes Originals Version),85,52,85,,,,
82,up,Kanye West,Power,89,26,102,,,,
83,down,Tinie Tempah,Pass Out,63,21,69,,,,
84,up,Nelly,Ride Wit Me (feat. City Spud),87,55,117,,,,
