Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
3,up,Denise Chaila,Chaila,37,3,12,,,,
4,up,Eminem,Not Afraid,5,1,47,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,47,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),3,2,47,36,2020-02-16,36,2020-02-16
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,1,46,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,47,,,,
9,-,"Joexxvincy, Remy LeBeau & Shegs",Raasclaat,-,9,1,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,45,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,47,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,3,42,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,46,,,,
14,up,Nicki Minaj,Super Bass,40,12,12,,,,
15,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,5,44,,,,
16,down,Nicki Minaj,Starships,14,7,47,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,47,,,,
18,down,Rizzle Kicks,Mama Do the Hump,17,13,47,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,47,,,,
20,down,Kanye West,All of the Lights,19,17,47,,,,
21,down,House of Pain,Jump Around,20,13,47,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,47,,,,
23,up,Tinie Tempah,Pass Out,94,21,10,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,32,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,1,42,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,47,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,1,39,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,47,,,,
29,up,Chiddy Bang,Opposite of Adults,30,23,47,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,47,,,,
31,-,Flo Rida,Whistle,-,1,43,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,47,,,,
33,up,Sean Kingston,Beautiful Girls,33,6,39,,,,
34,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,4,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,45,,,,
36,down,Madcon,Beggin (Original Version),29,24,44,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,12,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,39,27,44,,,,
39,down,The Rubberbandits,Horse Outside,6,1,42,,,,
40,down,Drake,Take Care (feat. Rihanna),25,13,47,,,,
41,up,Wiley,Heatwave (feat Ms D),41,7,43,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),69,31,41,,,,
43,down,Kanye West,Heartless,42,33,43,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,43,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,42,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,42,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,42,,,,
48,up,The Black Eyed Peas,My Humps,52,36,42,,,,
49,up,Young Money,BedRock (feat. Lloyd),53,37,42,,,,
50,up,MC Hammer,U Can'T Touch This,57,39,43,,,,
51,down,ニッキー・ミナージュ,Starships,24,18,34,,,,
52,-,Chipmunk,Oopsy Daisy,-,8,41,,,,
53,down,Pitbull,Hotel Room Service,36,32,31,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,42,,,,
55,-,Professor Green,Read All About It (Instrumental Version),-,21,45,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,47,,,,
57,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,39,,,,
58,-,AJ Tracey & Mabel,West Ten,-,43,3,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,47,,,,
60,-,"Dedis, Nizioł, TPS & Vin Vinci",Przyjaciele,-,60,1,,,,
61,-,Nelly,Just a Dream,-,29,20,,,,
62,-,Kanye West,Stronger,-,17,37,,,,
63,down,B.o.B,So Good,51,31,45,,,,
64,down,Lil Wayne,Mirror (feat. Bruno Mars),55,43,41,,,,
65,-,Bigflo & Oli,Bienvenue chez moi,-,65,1,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,9,,,,
67,down,Juice WRLD & Marshmello,Come & Go,59,35,5,,,,
68,up,Nicki Minaj,Fly (feat. Rihanna),96,50,8,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),43,5,45,,,,
70,down,Iggy Azalea,Fancy (feat. Charli XCX),60,30,29,,,,
71,down,Public Enemy,Harder Than You Think,58,5,33,,,,
72,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],92,47,39,,,,
73,up,Kanye West,Jesus Walks,91,13,38,,,,
74,down,Professor Green,Read All About It (feat. Emeli Sandé),23,10,10,,,,
75,-,Lil Wayne,Hustler Musik,-,75,1,,,,
76,-,Miyagi & Эндшпиль,Marlboro (Remix),-,76,1,,,,
77,-,Wiz Khalifa,Black and Yellow,-,4,40,,,,
78,-,TARAS & NESVOY,Дама,-,78,1,,,,
79,up,24kGoldn,Mood (feat. iann dior),82,74,2,,,,
80,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,80,1,,,,
81,-,A$AP Ferg,No Ceilings (feat. Lil Wayne & Jay Gwuapo),-,81,1,,,,
82,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,82,1,,,,
83,-,TARAS,Лови меня,-,83,1,,,,
84,-,Alex Gough,PLASTIC (DBS),-,84,1,,,,
85,-,Suspect & Giggs,Bruce Wayne,-,85,1,,,,
86,-,Kj Balla & Jay Gwuapo,Back To Back,-,86,1,,,,
87,-,TARAS,Живой,-,87,1,,,,
88,-,Timati,Олимп (feat. Павел Мурашов),-,88,1,,,,
89,-,Jay Gwuapo,Lifestyle,-,89,1,,,,
90,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],93,50,38,,,,
91,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,29,,,,
92,down,Akon,Smack That (feat. Eminem),46,32,32,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),56,10,30,,,,
94,-,JAY-Z,Run This Town (Live),-,14,14,,,,
95,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),97,50,36,,,,
96,up,Kanye West,Power,100,26,30,,,,
97,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,47,38,,,,
98,up,50 Cent,Candy Shop (feat. Olivia),99,49,35,,,,
99,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,32,,,,
100,-,T.I.,Whatever You Like,-,58,21,,,,
