Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,184,,,,
2,up,Flo Rida,Whistle,4,1,179,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,186,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),5,3,168,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,195,,,,
6,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,173,,,,
7,up,Sean Kingston,Beautiful Girls,11,6,175,,,,
8,up,Wiz Khalifa,Black and Yellow,12,4,182,,,,
9,up,Wiley,Heatwave (feat Ms D),13,7,193,,,,
10,up,Chipmunk,Oopsy Daisy,14,8,190,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,192,,,,
12,down,The Rubberbandits,Horse Outside,7,1,177,,,,
13,down,Flo Rida,Low (feat. T-Pain),2,1,174,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),3,1,162,,,,
15,up,Fugees,Killing Me Softly With His Song,28,9,131,,,,
16,-,Doja Cat,Paint The Town Red,-,1,2,,,,
17,-,Nic D & Connor Price,Unfair,-,17,1,,,,
18,-,Ablo Esco & KreoGhost,Hit Them Up Again,-,18,1,,,,
19,down,Public Enemy,Harder Than You Think,15,5,173,,,,
20,-,Cam Murdoch,Golden Hour,-,20,1,,,,
21,-,Blue Topaz,Bounced Back,-,21,1,,,,
22,-,KiLLOWEN,Sober,-,22,1,,,,
23,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,23,1,,,,
