Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
3,up,The Rubberbandits,Horse Outside,5,1,0,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,0,,,,
5,down,Eminem,Not Afraid,4,1,0,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,0,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,0,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,0,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,0,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,2,0,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Right Round (feat. Ke$ha),11,3,0,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,0,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,0,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,0,,,,
15,up,Nicki Minaj,Starships,15,7,0,,,,
16,up,Drake,Take Care (feat. Rihanna),16,13,0,,,,
17,up,Rizzle Kicks,Mama Do the Hump,17,13,0,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),94,15,0,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,0,,,,
20,down,Kanye West,All of the Lights,18,17,0,,,,
21,down,House of Pain,Jump Around,19,13,0,,,,
22,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),20,17,0,,,,
23,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,20,0,,,,
24,down,Professor Green,Read All About It (Instrumental Version),23,21,0,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,0,,,,
26,up,Madcon,Beggin (Original Version),26,24,0,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,0,,,,
28,up,Chiddy Bang,Opposite of Adults,28,23,0,,,,
29,-,JAY-Z,Run This Town (Live),-,14,0,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,0,,,,
31,down,Bad Meets Evil,Lighters (feat. Bruno Mars),30,26,0,,,,
32,up,Sean Kingston,Beautiful Girls,50,6,0,,,,
33,down,AJ Tracey,Ladbroke Grove,25,25,0,,,,
34,up,B.o.B,So Good,40,31,0,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,33,27,0,,,,
36,-,Kanye West,Follow God,-,16,0,96,2019-10-27,18,2019-11-10
37,down,JAY-Z,Young Forever (feat. Mr Hudson),34,25,0,,,,
38,down,Wiz Khalifa,Black and Yellow,35,4,0,,,,
39,down,Wiley,Heatwave (feat Ms D),37,7,0,,,,
40,down,Chipmunk,Champion (feat. Chris Brown),38,31,0,,,,
41,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),41,34,0,,,,
42,down,Kanye West,Heartless,39,33,0,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),31,5,0,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,0,,,,
45,up,Young Money,BedRock (feat. Lloyd),45,37,0,,,,
46,up,Chipmunk,Oopsy Daisy,48,8,0,,,,
47,up,Iggy Azalea,Black Widow (feat. Rita Ora),51,41,0,,,,
48,up,Kanye West,Stronger,93,17,0,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),52,43,0,,,,
50,up,Public Enemy,Harder Than You Think,54,5,0,,,,
51,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,0,,,,
52,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,0,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,39,0,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),59,49,0,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,47,0,,,,
56,up,Lil Wayne,Lollipop,60,52,0,,,,
57,up,Fugees,Killing Me Softly With His Song,80,9,0,,,,
58,up,JAY-Z,99 Problems,62,54,0,,,,
59,down,The Black Eyed Peas,My Humps,47,36,0,,,,
60,up,Eminem,The Real Slim Shady,67,27,0,,,,
61,up,N-Dubz,Playing With Fire (feat. Mr Hudson),66,60,0,,,,
62,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,0,,,,
63,up,Kanye West,Jesus Walks,70,13,0,,,,
64,-,Kanye West,Love Lockdown,-,16,0,,,,
65,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,53,40,0,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,0,,,,
67,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,9,0,50,2019-10-06,50,2019-10-06
68,-,Lil Tecca,Ransom,-,65,0,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),42,42,0,10,2019-10-06,10,2019-10-06
70,down,Nelly,Ride Wit Me (feat. City Spud),63,55,0,,,,
71,down,Lupe Fiasco,The Show Goes On,68,56,0,,,,
72,down,Eminem,Space Bound,69,59,0,,,,
73,down,MC Hammer,U Can'T Touch This,49,39,0,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,43,26,0,35,2019-10-06,2,2019-10-13
75,-,Kanye West,Closed on Sunday,-,75,0,43,2019-11-03,43,2019-11-03
76,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,76,0,,,,
77,-,YBN Cordae,RNP (feat. Anderson .Paak),-,77,0,,,,
78,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",65,16,0,,,,
79,-,Drake,Omertà,-,79,0,,,,
80,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,63,0,,,,
81,-,Kanye West,Hands On (feat. Fred Hammond),-,81,0,,,,
82,-,Wretch 32,Visiting Hours,-,82,0,,,,
83,up,Tinie Tempah,Girls Like (feat. Zara Larsson),95,63,0,,,,
84,-,Kanye West,On God,-,84,0,50,2019-11-03,50,2019-11-03
85,-,Shoreline Mafia,Mind Right (feat. Warhol.SS),-,85,0,,,,
86,-,Logic,OCD (feat. Dwn2earth),-,86,0,,,,
87,-,エミネム,We Made You (Single Version),-,25,0,,,,
88,-,PewDiePie & Party in Backyard,Mine All Day,-,88,0,,,,
89,-,Kojey Radical,Cashmere Tears,-,89,0,,,,
90,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,0,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,60,0,,,,
92,up,The Black Eyed Peas,Pump It (iTunes Originals Version),92,52,0,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),81,10,0,,,,
94,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),73,62,0,,,,
95,down,Akon,Smack That (feat. Eminem),64,32,0,,,,
96,down,Pitbull,Hotel Room Service,32,32,0,,,,
97,down,T.I.,Whatever You Like,84,58,0,,,,
98,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,0,,,,
99,down,Kanye West,Flashing Lights,90,75,0,,,,
100,down,Kanye West,Black Skinhead,74,63,0,,,,
