Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,18,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,22,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,22,,,,
4,up,The Rubberbandits,Horse Outside,5,1,18,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,20,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,22,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,1,20,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,22,,,,
9,up,Flo Rida,Whistle,10,1,21,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,22,,,,
11,-,Megan Thee Stallion,Savage,-,1,3,61,2020-03-22,14,2020-04-19
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,19,,,,
13,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
14,up,Eminem,Lose Yourself (Soundtrack Version),24,2,22,36,2020-02-16,36,2020-02-16
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,21,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,22,,,,
17,down,Eminem,Not Afraid,6,1,22,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,22,,,,
19,up,Nicki Minaj,Starships,38,7,22,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,10,22,,,,
21,down,Rizzle Kicks,Mama Do the Hump,19,13,22,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),87,1,4,100,2020-03-01,7,2020-04-26
23,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,22,,,,
24,down,Kanye West,All of the Lights,21,17,22,,,,
25,down,House of Pain,Jump Around,22,13,22,,,,
26,down,Tinie Tempah,Pass Out (Snoop Remix),23,20,22,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,22,,,,
28,down,ニッキー・ミナージュ,Starships,26,18,18,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,7,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,22,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,22,,,,
32,down,Professor Green,Read All About It (Instrumental Version),30,21,22,,,,
33,down,Drake,Take Care (feat. Rihanna),31,13,22,,,,
34,down,Madcon,Beggin (Original Version),32,24,19,,,,
35,down,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,21,,,,
36,down,Chiddy Bang,Opposite of Adults,34,23,22,,,,
37,up,Kanye West,Stronger,52,17,17,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),35,22,22,,,,
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",95,16,15,,,,
40,-,T.I.,Live Your Life (feat. Rihanna),-,10,13,,,,
41,-,Iggy Azalea,Bounce,-,41,1,,,,
42,up,MC Hammer,U Can'T Touch This,53,39,21,,,,
43,-,Nealo,Angel on My Shoulder (with INNRSPACE),-,43,2,,,,
44,-,Post Malone,Congratulations (feat. Quavo),-,44,1,,,,
45,down,JAY-Z,Young Forever (feat. Mr Hudson),36,25,22,,,,
46,down,Sean Kingston,Beautiful Girls,37,6,18,,,,
47,-,Kota the Friend,Chicago Diner,-,47,1,,,,
48,-,Kazzyofficial,Moe Sargi Diss Track,-,48,1,,,,
49,-,The Notorious B.I.G.,Juicy,-,49,1,,,,
50,-,Professor Green,Just Be Good to Green (feat. Lily Allen),-,50,1,,,,
51,-,God Colony,The Real (feat. Flohio),-,51,1,,,,
52,-,Nelly,Flap Your Wings,-,52,1,,,,
53,-,Ziezieofficial,"ZieZie-""Low Life""",-,53,1,,,,
54,-,Lil Wayne,Comfortable (feat. Babyface),-,54,1,,,,
55,-,Natethoven,I Need Medicine,-,55,1,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,3,26,2019-10-06,26,2019-10-06
57,-,Hardy Caprio & SL,XYZ,-,57,1,,,,
58,-,Hilltop Hoods,The Nosebleed Section,-,58,1,,,,
59,down,Roddy Ricch,The Box,16,3,9,91,2019-12-08,2,2020-02-16
60,-,Lil Wayne,Let the Beat Build,-,60,1,,,,
61,-,Salt-N-Pepa,Shake Your Thang (It's Your Thing),-,61,1,,,,
62,-,Professor Green,Falling Down (feat. Lee Bailey),-,62,1,,,,
63,-,Lil Wayne,Shoot Me Down (feat. D. Smith),-,63,1,,,,
64,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,1,52,2020-04-12,48,2020-04-19
65,-,JAY-Z,Ignorant Sh*t (feat. Beanie Sigel),-,65,1,,,,
66,-,"Marshmello, Southside, Giggs & SAINt JHN",Been Thru This Before (with Giggs & SAINt JHN),-,66,1,,,,
67,-,Powfu & Rxseboy,Letters in December,-,67,1,,,,
68,-,Joyner Lucas,Still Cant Love (feat. King OSF & Fabolous),-,68,1,,,,
69,-,Drake,Toosie Slide,-,69,1,,,,
70,-,Felly,Vices,-,70,1,,,,
71,-,Mick Jenkins,Frontstreet,-,71,1,,,,
72,-,All Elite Wrestling,I Got 'Em Hurt (Jake Hager A.E.W. Theme),-,72,1,,,,
73,-,LEALL,Criminal Influencer,-,73,1,,,,
74,-,Felly,New Soul,-,74,1,,,,
75,-,"Darrem, Tolebi, The Limba, QONTRAST, M'Dee, abdr., Smock SB & Bonapart",Refresh,-,75,1,,,,
76,-,Arizona Zervas,L O Well,-,76,1,,,,
77,-,X Kidz,Slideshow,-,77,1,,,,
78,-,Arizona Zervas,Parted Ways (feat. Ayre),-,78,1,,,,
79,-,Chance the Rapper,Long Time,-,79,1,,,,
80,-,Arizona Zervas,Drain Me,-,80,1,,,,
81,-,Chance the Rapper,Brain Cells,-,81,1,,,,
82,-,Loc-Dog,Киты,-,82,1,,,,
83,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,9,,,,
84,-,Arizona Zervas,When I Die,-,84,1,,,,
85,up,Kanye West,Love Lockdown,93,16,11,,,,
86,-,Arizona Zervas,Living Facts,-,86,1,,,,
87,-,Arizona Zervas,No I in Team,-,87,1,,,,
88,-,Arizona Zervas,LM$,-,88,1,,,,
89,-,Ruodnoc,Bop on Broadway,-,89,1,,,,
90,-,KevinTheCreep,Hollow Points,-,90,1,,,,
91,-,Arizona Zervas,Cold,-,91,1,,,,
92,-,Rap Beats,The Regime,-,92,1,,,,
93,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,21,,,,
94,down,B.o.B,So Good,50,31,21,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),49,5,21,,,,
96,down,Pitbull,Hotel Room Service,40,32,16,,,,
97,down,ニッキー・ミナージュ,Va Va Voom,41,27,21,,,,
98,-,Akon,Smack That (feat. Eminem),-,32,13,,,,
99,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),42,30,17,,,,
100,down,Wiley,Heatwave (feat Ms D),44,7,20,,,,
