Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,93,,,,
2,-,Nucentz,Pepsi in the Fridge (feat. Kelly Thornton),-,2,1,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,88,,,,
4,down,The Rubberbandits,Horse Outside,3,1,81,,,,
5,down,Eminem,Not Afraid,4,1,93,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,83,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,93,,,,
8,up,Flo Rida,Whistle,8,1,84,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,93,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,93,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,92,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,89,,,,
13,down,KSI & Lil Wayne,Lose,6,6,2,,,,
14,up,Nicki Minaj,Starships,17,7,93,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,10,93,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,93,,,,
17,up,Drake,Take Care (feat. Rihanna),19,13,93,,,,
18,up,Rizzle Kicks,Mama Do the Hump,20,13,93,,,,
19,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),27,17,93,,,,
20,up,Professor Green,Read All About It (feat. Emeli Sandé),86,10,45,,,,
21,up,ニッキー・ミナージュ,Starships,28,18,63,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,78,,,,
23,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,93,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,4,4,,,,
25,-,"Av9, Chuks & Rose9",Millian,-,25,1,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),11,1,76,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,82,,,,
28,up,Kanye West,Stronger,62,17,73,,,,
29,down,Kanye West,All of the Lights,22,17,93,,,,
30,up,Chiddy Bang,Opposite of Adults,32,23,93,,,,
31,down,House of Pain,Jump Around,23,13,93,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),14,2,93,36,2020-02-16,36,2020-02-16
33,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,93,,,,
34,up,Sean Kingston,Beautiful Girls,35,6,80,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,91,,,,
36,up,Pitbull,Hotel Room Service,40,32,70,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,92,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,93,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,41,27,90,,,,
40,up,Wiley,Heatwave (feat Ms D),44,7,89,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,87,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),46,31,84,,,,
43,up,Kanye West,Heartless,47,33,89,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),12,3,83,,,,
45,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),48,34,89,,,,
46,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,60,,,,
47,down,B.o.B,So Good,38,31,90,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,88,,,,
49,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,86,,,,
50,-,JAY-Z,Run This Town (Live),-,14,44,,,,
51,up,The Black Eyed Peas,My Humps,52,36,88,,,,
52,up,MC Hammer,U Can'T Touch This,57,39,89,,,,
53,-,Tom MacDonald,Brainwashed,-,53,1,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,41,88,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),59,43,87,,,,
56,up,Public Enemy,Harder Than You Think,60,5,76,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,47,85,,,,
58,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],63,50,83,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,78,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),65,49,78,,,,
61,-,エミネム,We Made You (Single Version),-,25,58,,,,
62,up,Lil Wayne,Lollipop,70,52,73,,,,
63,down,Young Money,BedRock (feat. Lloyd),51,37,88,,,,
64,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,67,40,72,,,,
65,up,Fugees,Killing Me Softly With His Song,72,9,56,,,,
66,up,JAY-Z,99 Problems,74,54,65,,,,
67,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),68,30,70,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,93,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,88,,,,
70,-,Nelly,Just a Dream,-,29,56,,,,
71,up,Nelly,Ride Wit Me (feat. City Spud),82,55,63,,,,
72,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,47,81,,,,
73,down,Akon,Smack That (feat. Eminem),36,32,65,,,,
74,-,Melanin Tee,Watch My Man,-,74,1,,,,
75,-,Beastie Boys,Sure Shot (European B-Boy Mix Instrumental) [2009 Remaster],-,75,1,,,,
76,-,Sickick,Gift of Destiny,-,76,1,,,,
77,-,Trax,Habibi I Love You,-,77,1,,,,
78,-,2Pac,Ambitionz Az a Ridah (feat. Outlawz) [Live],-,78,1,,,,
79,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,60,,,,
80,down,Wiz Khalifa,Black and Yellow,43,4,82,,,,
81,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,18,8,,,,
82,-,Nucentz,Feelin' Ok 2,-,82,1,,,,
83,down,Azealia Banks,212 (feat. Lazy Jay),39,18,52,,,,
84,up,Tinie Tempah,Pass Out (Snoop Remix),95,20,78,,,,
85,-,BigBob & Solomon Childs,Dungeon Masters (feat. Ghostface Killah),-,85,1,,,,
86,-,Latts & blacka,Timing,-,86,1,,,,
87,down,Chipmunk,Oopsy Daisy,56,8,87,,,,
88,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),80,49,53,,,,
89,-,T.I.,Live Your Life (feat. Rihanna),-,10,63,,,,
90,up,Lupe Fiasco,The Show Goes On,92,56,50,,,,
91,up,Kanye West,Love Lockdown,91,16,43,,,,
92,down,Kanye West,Jesus Walks,71,13,80,,,,
93,down,Eminem,The Real Slim Shady,81,27,59,,,,
94,down,Eminem,Space Bound,93,59,49,,,,
95,up,Tinie Tempah,Pass Out (Instrumental),96,30,18,,,,
96,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,32,56,,,,
97,up,The Black Eyed Peas,Pump It (iTunes Originals Version),97,52,53,,,,
98,down,T.I.,Whatever You Like,69,58,43,,,,
99,-,Kanye West,Flashing Lights,-,75,28,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,60,47,,,,
