Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,85,,,,
2,up,Masked Wolf,Astronaut In The Ocean,14,1,15,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,79,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,80,,,,
5,down,The Rubberbandits,Horse Outside,3,1,73,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,85,,,,
7,up,Flo Rida,Low (feat. T-Pain),12,1,77,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,85,36,2020-02-16,36,2020-02-16
9,down,Flo Rida,Wild Ones (feat. Sia),6,1,70,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,85,,,,
11,down,Eminem,Not Afraid,9,1,85,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,85,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,84,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,81,,,,
15,down,R.S,Cabra Freestyle,5,5,2,,,,
16,up,Nicki Minaj,Starships,17,7,85,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,85,,,,
18,up,Rizzle Kicks,Mama Do the Hump,20,13,85,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,85,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,84,,,,
21,up,Azealia Banks,212 (feat. Lazy Jay),72,18,48,,,,
22,up,Kanye West,All of the Lights,23,17,85,,,,
23,up,House of Pain,Jump Around,24,13,85,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,85,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,85,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,70,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,85,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,74,,,,
29,up,Chiddy Bang,Opposite of Adults,30,23,85,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,85,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,85,,,,
32,up,Nelly,Just a Dream,34,29,49,,,,
33,down,Drake,Take Care (feat. Rihanna),26,13,85,,,,
34,up,Sean Kingston,Beautiful Girls,35,6,72,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,83,,,,
36,up,B.o.B,So Good,37,31,82,,,,
37,up,Pitbull,Hotel Room Service,38,32,63,,,,
38,-,Kanye West,Stronger,-,17,69,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,32,50,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,39,27,82,,,,
41,up,Wiz Khalifa,Black and Yellow,42,4,74,,,,
42,up,Wiley,Heatwave (feat Ms D),52,7,81,,,,
43,up,Professor Green,Read All About It (Instrumental Version),84,21,80,,,,
44,down,Chipmunk,Champion (feat. Chris Brown),43,31,76,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,80,,,,
46,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,78,,,,
47,-,Flo Rida,Whistle,-,1,76,,,,
48,-,Vo Williams,Appetite for Destruction,-,48,1,,,,
49,down,The Black Eyed Peas,My Humps,48,36,80,,,,
50,up,Young Money,BedRock (feat. Lloyd),65,37,80,,,,
51,down,MC Hammer,U Can'T Touch This,49,39,81,,,,
52,up,Chipmunk,Oopsy Daisy,53,8,79,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,80,,,,
54,up,Tinie Tempah,Pass Out (Snoop Remix),93,20,72,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,79,,,,
56,down,Kanye West,Love Lockdown,16,16,39,,,,
57,down,Kanye West,Heartless,45,33,81,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,3,77,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,47,77,,,,
60,down,Public Enemy,Harder Than You Think,56,5,68,,,,
61,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,75,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),63,49,70,,,,
63,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),57,34,81,,,,
64,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,70,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,39,80,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,64,,,,
67,up,Lil Wayne,Lollipop,67,52,65,,,,
68,up,Nelly,Ride Wit Me (feat. City Spud),73,55,55,,,,
69,-,Tinie Tempah,Pass Out,-,21,32,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,47,73,,,,
71,-,Tory Lanez,SKAT (feat. DaBaby),-,71,1,,,,
72,-,Roddy Ricch,Late At Night,-,72,1,,,,
73,-,"R3D, Evans Junior & Tony Konstone",Don't Push Me,-,73,1,,,,
74,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),44,18,7,,,,
75,down,Fugees,Killing Me Softly With His Song,68,9,49,,,,
76,-,Ras Kass,Van Gogh,-,76,1,,,,
77,-,Hinol Polska Wersja,Kolejny Pierwszy Krok,-,77,1,,,,
78,-,YZ,Hoodrich (feat. Panch),-,78,1,,,,
79,-,Juan Camilo,Rolex,-,79,1,,,,
80,-,Denise Chaila,061,-,80,1,,,,
81,-,Rod Wave,Blame on You,-,81,1,,,,
82,down,JAY-Z,Run This Town (Live),21,14,38,,,,
83,down,Kanye West,Jesus Walks,71,13,72,,,,
84,-,Handsome Boy Modeling School,If It Wasn't for You (feat. De La Soul & Starchild Excalibur),-,84,1,,,,
85,-,Rod Wave,I Remember,-,85,1,,,,
86,down,Professor Green,Read All About It (feat. Emeli Sandé),41,10,37,,,,
87,-,Handsome Boy Modeling School,Breakdown (Instrumental),-,87,1,,,,
88,-,Rod Wave,Thief in the Night,-,88,1,,,,
89,-,Handsome Boy Modeling School,If It Wasn't for You (Instrumental),-,89,1,,,,
90,-,Jah Khalib,Следуй за мной,-,90,1,,,,
91,-,"Declaime, MED & Madlib",All Over the World,-,91,1,,,,
92,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,92,1,,,,
93,-,Dorrough Music & Sauce Walka,Hit a Lick,-,93,1,,,,
94,down,JAY-Z,99 Problems,69,54,57,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),89,10,58,,,,
96,down,Kanye West,Power,91,26,52,,,,
97,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,10,,,,
98,down,Akon,Smack That (feat. Eminem),88,32,59,,,,
99,down,Eminem,The Real Slim Shady,70,27,51,,,,
100,down,Lupe Fiasco,The Show Goes On,74,56,44,,,,
