Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,167,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,168,,,,
3,down,The Rubberbandits,Horse Outside,2,1,152,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,148,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,167,,,,
6,up,Flo Rida,Whistle,20,1,152,,,,
7,down,Eminem,Not Afraid,5,1,167,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,1,136,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,160,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,167,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),74,2,167,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Right Round (feat. Ke$ha),28,3,142,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],9,5,166,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,164,,,,
15,down,Nicki Minaj,Starships,12,7,167,,,,
16,up,エミネム,The Monster (feat. Rihanna),17,8,42,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),13,11,166,,,,
18,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,16,116,,,,
19,down,Rizzle Kicks,Mama Do the Hump,15,13,166,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),16,15,163,,,,
21,up,Azealia Banks,212 (feat. Lazy Jay),71,18,106,,,,
22,down,Kanye West,Homecoming (feat. Chris Martin),18,18,50,,,,
23,down,Kanye West,All of the Lights,19,17,167,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,10,167,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,166,,,,
26,down,Drake,Take Care (feat. Rihanna),14,13,167,,,,
27,-,Av9 & Rose9,Je Ka Lo,-,27,1,,,,
28,down,ニッキー・ミナージュ,Starships,24,18,118,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,152,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,167,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,166,,,,
32,up,エミネム,We Made You (Single Version),67,25,109,,,,
33,up,Lupe Fiasco,Superstar (feat. Matthew Santos),68,5,146,,,,
34,down,Chiddy Bang,Opposite of Adults,29,23,166,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,167,,,,
36,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),31,30,130,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,167,,,,
38,down,Nelly,Just a Dream,33,29,84,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,165,,,,
40,up,Akon,Smack That (Live AOL Session),57,36,46,,,,
41,down,House of Pain,Jump Around,38,13,167,,,,
42,down,B.o.B,So Good,36,31,163,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,129,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,39,27,164,,,,
45,up,Professor Green,Read All About It (Instrumental Version),75,21,148,,,,
46,down,Wiz Khalifa,Black and Yellow,40,4,153,,,,
47,down,Chipmunk,Champion (feat. Chris Brown),41,31,157,,,,
48,up,Kanye West,Heartless,79,33,162,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,39,162,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,159,,,,
51,-,Coi Leray,Players,-,1,1,,,,
52,-,Code Red,Over,-,52,1,,,,
53,-,Dripp (Top Shelf),Got That Heat (feat. Philly-Moe & Klump),-,53,1,,,,
54,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],46,41,69,,,,
55,down,The Black Eyed Peas,My Humps,47,36,161,,,,
56,up,Tinie Tempah,Pass Out (DC Breaks Remix),60,52,25,,,,
57,up,Tinie Tempah,Pass Out (Snoop Remix),86,20,131,,,,
58,down,Chipmunk,Oopsy Daisy,55,8,161,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,41,161,,,,
60,down,Public Enemy,Harder Than You Think,58,5,146,,,,
61,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,47,158,,,,
62,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,155,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),62,49,150,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,150,,,,
65,down,Young Money,BedRock (feat. Lloyd),48,37,161,,,,
66,down,MC Hammer,U Can'T Touch This,53,39,162,,,,
67,up,Kanye West,Jesus Walks,69,13,153,,,,
68,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,143,,,,
69,down,Lil Wayne,Lollipop,64,52,144,,,,
70,down,Kanye West,Stronger,35,17,142,,,,
71,down,Fugees,Killing Me Softly With His Song,66,9,121,,,,
72,up,Kanye West,Love Lockdown,89,16,88,,,,
73,-,Cordae,Two Tens (feat. Anderson .Paak),-,73,1,,,,
74,up,Eminem,The Real Slim Shady,94,27,126,,,,
75,-,Basta,Поколение Х (feat. ANIKV & Noize MC),-,75,1,,,,
76,-,Pete & Bas,Sindhu Sesh,-,76,1,,,,
77,-,Pete & Bas,Bermondsey,-,77,1,,,,
78,down,JAY-Z,99 Problems,73,54,134,,,,
79,-,Pete & Bas,Golf (feat. Norman Pain),-,79,1,,,,
80,down,Professor Green,Read All About It (feat. Emeli Sandé),54,10,109,,,,
81,up,Wiley,Heatwave (feat Ms D),84,7,164,,,,
82,-,Pete & Bas & M24,The Old Estate,-,82,1,,,,
83,down,Nelly,Ride Wit Me (feat. City Spud),82,55,132,,,,
84,-,Pitbull,Hotel Room Service,-,32,129,,,,
85,down,The Black Eyed Peas,Pump It (iTunes Originals Version),78,52,96,,,,
86,up,Tinie Tempah,Pass Out (Instrumental),92,30,42,,,,
87,down,Iggy Azalea,Fancy (feat. Charli XCX),72,30,117,,,,
88,down,T.I.,Whatever You Like,70,58,103,,,,
89,down,Lupe Fiasco,The Show Goes On,88,56,111,,,,
