Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,130,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,130,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,123,,,,
4,up,The Rubberbandits,Horse Outside,5,1,114,,,,
5,up,Eminem,Not Afraid,6,1,130,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,130,,,,
7,up,Flo Rida,Whistle,9,1,121,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,130,,,,
9,down,Jack Harlow,First Class,2,2,4,,,,
10,up,エミネム,The Monster (feat. Rihanna),14,8,5,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,129,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,2,130,36,2020-02-16,36,2020-02-16
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,126,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,130,,,,
16,up,Nicki Minaj,Starships,17,7,130,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,130,,,,
18,up,Drake,Take Care (feat. Rihanna),29,13,130,,,,
19,up,Rizzle Kicks,Mama Do the Hump,21,13,130,,,,
20,up,JAY-Z,Run This Town (Live),22,14,75,,,,
21,up,Kanye West,Homecoming (feat. Chris Martin),25,18,13,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,130,,,,
23,up,Kanye West,All of the Lights,26,17,130,,,,
24,down,Flo Rida,Low (feat. T-Pain),7,1,118,,,,
25,up,House of Pain,Jump Around,27,13,130,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,129,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,115,,,,
28,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,20,130,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,113,,,,
30,up,Chiddy Bang,Opposite of Adults,33,23,130,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,130,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,1,105,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),35,25,130,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,123,,,,
35,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,2,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,87,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),12,3,115,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,128,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,32,92,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,40,27,127,,,,
41,-,MC Solaar,Nouveau western,-,41,1,,,,
42,up,Wiley,Heatwave (feat Ms D),42,7,126,,,,
43,up,Chipmunk,Champion (feat. Chris Brown),43,31,121,,,,
44,up,Kanye West,Heartless,55,33,125,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,39,125,,,,
46,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,122,,,,
47,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],46,41,32,,,,
48,up,The Black Eyed Peas,My Humps,48,36,124,,,,
49,down,Akon,Smack That (Live AOL Session),38,36,9,,,,
50,up,Professor Green,Read All About It (Instrumental Version),64,21,114,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,11,129,,,,
52,up,MC Hammer,U Can'T Touch This,61,39,125,,,,
53,down,Chipmunk,Oopsy Daisy,49,8,123,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,124,,,,
55,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,16,91,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,121,,,,
57,down,Public Enemy,Harder Than You Think,51,5,110,,,,
58,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],52,50,119,,,,
59,down,Kanye West,Stronger,57,17,105,,,,
60,down,50 Cent,Candy Shop (feat. Olivia),54,49,113,,,,
61,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,114,,,,
62,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,107,,,,
63,down,B.o.B,So Good,39,31,126,,,,
64,down,Young Money,BedRock (feat. Lloyd),47,37,124,,,,
65,-,Nicki Minaj,Super Bass,-,11,12,,,,
66,down,Lil Wayne,Lollipop,65,52,108,,,,
67,down,Fugees,Killing Me Softly With His Song,66,9,90,,,,
68,up,JAY-Z,99 Problems,98,54,98,,,,
69,down,Sean Kingston,Beautiful Girls,36,6,113,,,,
70,-,Juice WRLD,Cigarettes,-,70,2,,,,
71,-,AJ Tracey,Wifey Riddim,-,71,1,,,,
72,-,Future,THE WAY THINGS GOING,-,72,1,,,,
73,down,T.I.,Whatever You Like,58,58,73,,,,
74,down,Wiz Khalifa,Black and Yellow,41,4,115,,,,
75,-,Azealia Banks,212 (feat. Lazy Jay),-,18,79,,,,
76,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,102,,,,
77,-,Willzee,"On Top (feat. Strange Boy, Hazey Haze & Jayne)",-,77,1,,,,
78,-,Future,HOLY GHOST,-,78,1,,,,
79,down,Professor Green,Read All About It (feat. Emeli Sandé),59,10,76,,,,
80,-,Future,VOODOO (feat. Kodak Black),-,80,1,,,,
81,-,Lazlow & Mr Mantega,See Ya,-,81,1,,,,
82,-,Future,KEEP IT BURNIN (feat. Kanye West),-,82,1,,,,
83,-,Future,712PM,-,83,1,,,,
84,-,Caskey,The Drop,-,84,1,,,,
85,down,Kanye West,Jesus Walks,79,13,116,,,,
86,-,ArrDee,Pandemic,-,86,1,,,,
87,up,Nelly,Ride Wit Me (feat. City Spud),96,55,97,,,,
88,-,ArrDee,Late Night Driving,-,88,1,,,,
89,-,ArrDee,Locker,-,89,1,,,,
90,up,Eminem,The Real Slim Shady,95,27,93,,,,
91,-,Nafe Smallz,Elegance (feat. Lil Tjay),-,91,1,,,,
92,-,T.I.,Live Your Life (feat. Rihanna),-,10,86,,,,
93,-,Kanye West,Love Lockdown,-,16,66,,,,
94,down,Kanye West,Power,90,26,85,,,,
95,up,Lupe Fiasco,The Show Goes On,99,56,82,,,,
96,-,Nicki Minaj,Fly (feat. Rihanna),-,57,13,,,,
97,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,51,,,,
98,-,Eminem,Space Bound,-,59,70,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,68,,,,
