Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,176,,,,
2,up,The Rubberbandits,Horse Outside,2,1,169,,,,
3,up,Flo Rida,Whistle,5,1,170,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,178,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,187,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,183,,,,
7,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,164,,,,
8,up,Sean Kingston,Beautiful Girls,10,6,166,,,,
9,up,Wiz Khalifa,Black and Yellow,11,4,173,,,,
10,up,Wiley,Heatwave (feat Ms D),12,7,184,,,,
11,up,Chipmunk,Oopsy Daisy,13,8,181,,,,
12,up,Public Enemy,Harder Than You Think,14,5,164,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),4,1,153,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,3,159,,,,
15,down,Flo Rida,Low (feat. T-Pain),3,1,168,,,,
16,-,Central Cee & Dave,Sprinter,-,16,1,,,,
17,-,bbno$,2 time zones (feat. Night Lovell),-,17,1,,,,
18,-,Fun Lovin' Criminals,Love Unlimited,-,18,1,,,,
19,-,Nasti,Outrageous!,-,19,1,,,,
20,-,The Stupendium,"Pictures of Spider-Man (feat. JT Music, Rustage & Dan Bull)",-,20,1,,,,
21,-,OhGeesy,GEEKALEEK (feat. BIA),-,21,1,,,,
22,-,Mýa,"Best of Me, Pt. 2 (Backstage LP Version) [feat. JAY-Z]",-,22,1,,,,
23,-,N-Dubz,Habibti,-,23,1,,,,
24,-,Jack Keeshan,Red Moon,-,24,1,,,,
25,-,Pharrell Williams & Slim Thug,Keep It Playa,-,25,1,,,,
