Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,197,,,,
2,up,Jack Harlow,Lovin On Me,15,1,2,,,,
3,-,The Rubberbandits,Horse Outside,-,1,189,,,,
4,down,Flo Rida,Low (feat. T-Pain),2,1,184,,,,
5,down,Flo Rida,Whistle,3,1,191,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,199,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,3,179,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,208,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,205,,,,
10,down,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,184,,,,
11,down,Sean Kingston,Beautiful Girls,9,6,186,,,,
12,down,Wiz Khalifa,Black and Yellow,10,4,193,,,,
13,down,Wiley,Heatwave (feat Ms D),11,7,206,,,,
14,down,Chipmunk,Oopsy Daisy,12,8,203,,,,
15,down,Public Enemy,Harder Than You Think,13,5,186,,,,
16,-,Doja Cat,Paint The Town Red,-,1,12,,,,
17,-,Able Heart,Money (888Hz),-,17,1,,,,
18,-,Bobby Raps,Things Fall Apart,-,18,1,,,,
19,-,YATA,Da Big 3 (feat. Floral & Khia),-,19,1,,,,
20,-,Halal Beats,Fallen,-,20,1,,,,
21,-,Smokydb,Hoist the Colors,-,21,1,,,,
22,-,FoXy,Foxy (Zatraceni),-,22,1,,,,
23,-,FYRE,Здрав. Як. Силен. Стабилен.,-,23,1,,,,
