Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,169,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,168,,,,
3,up,The Rubberbandits,Horse Outside,3,1,153,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,149,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,1,137,,,,
6,up,Eminem,Not Afraid,7,1,168,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,168,,,,
8,down,Flo Rida,Whistle,6,1,153,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,161,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,168,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,3,143,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,2,168,36,2020-02-16,36,2020-02-16
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,167,,,,
14,-,Smilez,Letter to My Mum,-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,165,,,,
16,down,Nicki Minaj,Starships,15,7,168,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,167,,,,
18,down,エミネム,The Monster (feat. Rihanna),16,8,43,,,,
19,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",18,16,117,,,,
20,down,Rizzle Kicks,Mama Do the Hump,19,13,167,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,164,,,,
22,up,Kanye West,Homecoming (feat. Chris Martin),22,18,51,,,,
23,up,Kanye West,All of the Lights,23,17,168,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,168,,,,
25,up,House of Pain,Jump Around,41,13,168,,,,
26,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,167,,,,
27,up,ニッキー・ミナージュ,Starships,28,18,119,,,,
28,down,Drake,Take Care (feat. Rihanna),26,13,168,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,153,,,,
30,up,Kanye West,Stronger,70,17,143,,,,
31,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,168,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,167,,,,
33,down,エミネム,We Made You (Single Version),32,25,110,,,,
34,down,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,147,,,,
35,down,Chiddy Bang,Opposite of Adults,34,23,167,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,22,168,,,,
37,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),36,30,131,,,,
38,down,JAY-Z,Young Forever (feat. Mr Hudson),37,25,168,,,,
39,down,Nelly,Just a Dream,38,29,85,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,166,,,,
41,up,B.o.B,So Good,42,31,164,,,,
42,up,Pitbull,Hotel Room Service,84,32,130,,,,
43,up,ニッキー・ミナージュ,Va Va Voom,44,27,165,,,,
44,up,Coi Leray,Players,51,1,2,,,,
45,-,Mzshellz,Boss Lady (Remix) [feat. Eliza Smith & THERA11N],-,45,1,,,,
46,-,AntsLive,Number One Candidate,-,46,1,,,,
47,-,YVprod,Let Her Go (Drill Type Beat),-,47,1,,,,
48,down,Wiz Khalifa,Black and Yellow,46,4,154,,,,
49,up,Professor Green,Read All About It (feat. Emeli Sandé),80,10,110,,,,
50,up,Wiley,Heatwave (feat Ms D),81,7,165,,,,
51,down,Chipmunk,Champion (feat. Chris Brown),47,31,158,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,163,,,,
53,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,160,,,,
54,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],54,41,70,,,,
55,up,Young Money,BedRock (feat. Lloyd),65,37,162,,,,
56,down,The Black Eyed Peas,My Humps,55,36,162,,,,
57,up,MC Hammer,U Can'T Touch This,66,39,163,,,,
58,down,Akon,Smack That (Live AOL Session),40,36,47,,,,
59,down,Chipmunk,Oopsy Daisy,58,8,162,,,,
60,down,Kanye West,Heartless,48,33,163,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,41,162,,,,
62,-,JAY-Z,Lucifer,-,62,1,,,,
63,-,Paul Blanco,Summer (feat. BE'O),-,63,1,,,,
64,-,Mzshellz,Ride with Me (feat. Crystle Lightning),-,64,1,,,,
65,-,Ryze Hendricks & G-Rome,Ryze Up,-,65,1,,,,
66,-,CORPSE,Under the Weather,-,66,1,,,,
67,down,Professor Green,Read All About It (Instrumental Version),45,21,149,,,,
68,-,Alonestar,Raise 'Em Up (feat. Ed Sheeran),-,68,1,,,,
69,-,Mzshellz,Boss Lady,-,69,1,,,,
70,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,70,1,,,,
71,down,Public Enemy,Harder Than You Think,60,5,147,,,,
72,-,Obie Trice,The Well Known A*****e,-,72,1,,,,
73,-,Ms. Toi,New To the Party,-,73,1,,,,
74,-,Sweeps,What I'm Giving You,-,74,1,,,,
75,down,Azealia Banks,212 (feat. Lazy Jay),21,18,107,,,,
76,down,Tinie Tempah,Pass Out (Snoop Remix),57,20,132,,,,
77,down,Tinie Tempah,Pass Out (DC Breaks Remix),56,52,26,,,,
78,-,Obie Trice,Mr Trice,-,78,1,,,,
79,-,Ms. Toi,Bout To Fk It Up,-,79,1,,,,
80,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,32,130,,,,
81,-,Tinie Tempah,Pass Out,-,21,76,,,,
82,-,Ms. Toi,More Than Sex,-,82,1,,,,
83,-,B.F.L.Y,Act the Fuck Up (feat. Ms. Toi) [Fe-Mix],-,83,1,,,,
84,-,Mzshellz,Level Up,-,84,1,,,,
85,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,47,159,,,,
86,-,Mzshellz,Drip,-,86,1,,,,
87,down,Kanye West,Jesus Walks,67,13,154,,,,
88,-,Ms. Toi,Go Go Get It,-,88,1,,,,
89,-,Ms. Toi,Real in the City,-,89,1,,,,
90,-,Kokane & Clint Dogg,All Nite Long (Og Mix) [feat. Ms. Toi & B.G. Knocc Out],-,90,1,,,,
91,-,Clint Dogg,"Big Business (Kurt Kobane Extended Remix) feat. Mac Shawn 100, Bo Roc & Ms. Toi",-,91,1,,,,
92,-,Ms. Toi,West Coast Gangsta Hit,-,92,1,,,,
93,-,Ms. Toi,Move to the Back of the Line,-,93,1,,,,
94,-,Ms. Toi,Global Warm'in,-,94,1,,,,
95,-,Ms. Toi,Busy Lil Momma,-,95,1,,,,
96,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,156,,,,
97,down,Tinie Tempah,Pass Out (Instrumental),86,30,43,,,,
98,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,151,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,68,40,144,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),63,49,151,,,,
