Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,94,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,99,,,,
3,up,Flo Rida,Low (feat. T-Pain),5,1,89,,,,
4,up,Eminem,Not Afraid,6,1,99,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,99,,,,
6,up,Flo Rida,Whistle,8,1,90,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,92,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,99,,,,
9,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,98,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,95,,,,
11,up,Nicki Minaj,Starships,18,7,99,,,,
12,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,99,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,11,98,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,99,,,,
15,up,Rizzle Kicks,Mama Do the Hump,20,13,99,,,,
16,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,5,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,99,,,,
18,up,Kanye West,All of the Lights,27,17,99,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),9,2,99,36,2020-02-16,36,2020-02-16
20,up,Azealia Banks,212 (feat. Lazy Jay),45,18,56,,,,
21,up,House of Pain,Jump Around,29,13,99,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,99,,,,
23,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,99,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],23,19,84,,,,
25,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,99,,,,
26,down,Lupe Fiasco,Superstar (feat. Matthew Santos),25,5,88,,,,
27,down,Chiddy Bang,Opposite of Adults,26,23,99,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,22,99,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),30,25,99,,,,
30,down,The Rubberbandits,Horse Outside,3,1,86,,,,
31,up,Sean Kingston,Beautiful Girls,31,6,86,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),32,26,97,,,,
33,up,Pitbull,Hotel Room Service,33,32,75,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,62,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,34,27,96,,,,
36,down,Wiz Khalifa,Black and Yellow,35,4,88,,,,
37,down,Wiley,Heatwave (feat Ms D),36,7,95,,,,
38,up,Professor Green,Read All About It (Instrumental Version),39,21,90,,,,
39,down,Chipmunk,Champion (feat. Chris Brown),37,31,90,,,,
40,down,Drake,Take Care (feat. Rihanna),19,13,99,,,,
41,up,Kanye West,Heartless,47,33,95,,,,
42,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,34,95,,,,
43,up,B.o.B,So Good,85,31,96,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),13,3,89,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,94,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,39,94,,,,
47,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,42,35,92,,,,
48,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],62,41,2,,,,
49,down,The Black Eyed Peas,My Humps,44,36,94,,,,
50,down,MC Hammer,U Can'T Touch This,43,39,95,,,,
51,-,ニッキー・ミナージュ,Starships,-,18,66,,,,
52,-,Your Old Droog,A Hip Hop Lullaby,-,52,1,,,,
53,-,All Elite Wrestling,Firenado (Fuego del Sol Theme),-,53,1,,,,
54,-,Asi C,Portal,-,54,1,,,,
55,-,Gibbs,Niewidzialny,-,55,1,,,,
56,-,Headie One,Beggars Can't Be Choosers,-,56,1,,,,
57,down,Chipmunk,Oopsy Daisy,48,8,93,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,94,,,,
59,up,Public Enemy,Harder Than You Think,67,5,81,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,91,,,,
61,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,89,,,,
62,up,エミネム,We Made You (Single Version),89,25,64,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),60,49,84,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,84,,,,
65,down,Lil Wayne,Lollipop,64,52,79,,,,
66,down,Young Money,BedRock (feat. Lloyd),46,37,94,,,,
67,down,Fugees,Killing Me Softly With His Song,65,9,61,,,,
68,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),90,30,76,,,,
69,-,Nelly,Just a Dream,-,29,60,,,,
70,up,Tinie Tempah,Pass Out (Snoop Remix),79,20,81,,,,
71,up,JAY-Z,99 Problems,72,54,71,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),66,55,69,,,,
73,-,Kanye West,Stronger,-,17,77,,,,
74,down,T.I.,Whatever You Like,71,58,49,,,,
75,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,70,40,78,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,47,87,,,,
77,-,TANOKI,It Has Begun (feat. Tay Edwards),-,77,1,,,,
78,-,Iggy Azalea,Pillow Fight,-,78,1,,,,
79,-,Réussir,Moonlit,-,79,1,,,,
80,up,Lupe Fiasco,The Show Goes On,84,56,56,,,,
81,-,Offica,Bluebird,-,81,1,,,,
82,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,82,1,,,,
83,-,DidekBeats,Prototype (feat. Fifty Vinc) [Orchestral Choir Rap Beat Mix],-,83,1,,,,
84,down,Kanye West,Jesus Walks,68,13,86,,,,
85,down,Professor Green,Read All About It (feat. Emeli Sandé),80,10,51,,,,
86,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,64,,,,
87,down,Eminem,The Real Slim Shady,82,27,65,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,10,67,,,,
89,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",87,16,66,,,,
90,down,Kanye West,Power,56,26,63,,,,
91,down,Tinie Tempah,Pass Out,81,21,39,,,,
92,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),91,73,39,,,,
93,-,Eminem,Space Bound,-,59,54,,,,
94,-,Akon,Smack That (feat. Eminem),-,32,70,,,,
95,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,54,,,,
