Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,19,,,,
2,-,The Rubberbandits,Horse Outside,-,1,15,,,,
3,up,Roddy Ricch,The Box,29,3,7,91,2019-12-08,2,2020-02-16
4,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,19,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,17,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),3,2,19,36,2020-02-16,36,2020-02-16
7,down,Flo Rida,Wild Ones (feat. Sia),6,1,17,,,,
8,up,Eminem,Not Afraid,13,1,19,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,19,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,19,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,19,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,17,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,16,,,,
14,down,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
15,-,Flo Rida,Whistle,-,1,18,,,,
16,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,18,,,,
17,down,Nicki Minaj,Starships,16,7,19,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,19,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],10,10,19,,,,
20,up,Drake,Take Care (feat. Rihanna),25,13,19,,,,
21,down,Rizzle Kicks,Mama Do the Hump,18,13,19,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,19,,,,
23,down,Kanye West,All of the Lights,20,17,19,,,,
24,down,House of Pain,Jump Around,21,13,19,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,19,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,4,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,19,,,,
28,up,Professor Green,Read All About It (Instrumental Version),28,21,19,,,,
29,-,T.I.,Live Your Life (feat. Rihanna),-,10,11,,,,
30,up,エミネム,We Made You (Single Version),60,25,14,,,,
31,up,Madcon,Beggin (Original Version),31,24,16,,,,
32,up,Chiddy Bang,Opposite of Adults,33,23,19,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,19,,,,
34,down,ニッキー・ミナージュ,Starships,23,18,15,,,,
35,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),78,30,14,,,,
36,up,JAY-Z,Young Forever (feat. Mr Hudson),36,25,19,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,19,,,,
38,-,Pitbull,Hotel Room Service,-,32,14,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,41,27,19,,,,
40,up,Wiley,Heatwave (feat Ms D),44,7,18,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),64,5,19,,,,
42,up,Wiz Khalifa,Black and Yellow,53,4,19,,,,
43,up,Chipmunk,Champion (feat. Chris Brown),45,31,18,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,19,,,,
45,down,B.o.B,So Good,40,31,19,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,39,19,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,19,,,,
48,up,The Black Eyed Peas,My Humps,65,36,19,,,,
49,-,Mona Haydar,Good Body,-,49,1,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),43,3,9,84,2020-01-19,12,2020-01-26
51,-,Lil Skies,Havin My Way (feat. Lil Durk),-,51,1,,,,
52,up,Chipmunk,Oopsy Daisy,52,8,19,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,19,,,,
54,down,MC Hammer,U Can'T Touch This,51,39,19,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,19,,,,
56,down,Young Money,BedRock (feat. Lloyd),50,37,19,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,18,,,,
58,down,Kanye West,Heartless,56,33,19,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,19,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,47,19,,,,
61,-,Tyga & Megan Thee Stallion,FREAK,-,61,1,,,,
62,up,Future,Life Is Good (feat. Drake),71,33,5,86,2020-01-12,6,2020-01-19
63,-,DKE AUTHOR,Keep It Walking,-,63,1,,,,
64,down,Arizona Zervas,ROXANNE,42,3,17,14,2019-11-24,4,2019-12-22
65,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,18,,,,
66,-,Kamban & Rapzilla,The Race (Run It) [feat. Xay Hill],-,66,1,,,,
67,-,KB,"Open Letter (Battlefield) [feat. Jai, Swoope & Trip Lee]",-,67,1,,,,
68,-,Eearz,Work Ya Muscle,-,68,1,,,,
69,-,Nas & Bravehearts,Oochie Wally (Remix),-,69,1,,,,
70,down,Lil Wayne,Mirror (feat. Bruno Mars),55,43,19,,,,
71,-,Kamban,Got To Go,-,71,1,,,,
72,-,KB,Mr. Pretender,-,72,1,,,,
73,-,Foxy Brown,Bulletproof Love / One Love,-,73,1,,,,
74,-,Nelly,Just a Dream,-,29,2,,,,
75,up,JAY-Z,Run This Town (Live),98,14,4,,,,
76,down,Azealia Banks,212 (feat. Lazy Jay),47,18,14,,,,
77,-,Megan Thee Stallion,Crying in the Car,-,77,1,,,,
78,-,Coops,That Jazz,-,78,1,,,,
79,down,Tinie Tempah,Pass Out (Snoop Remix),39,20,19,,,,
80,-,Coops,"Pass the Mic (feat. Fliptrix, Rexx & Leaf Dog)",-,80,1,,,,
81,-,Megan Thee Stallion,Savage,-,1,1,61,2020-03-22,14,2020-04-19
82,-,Megan Thee Stallion,Ain't Equal,-,82,1,,,,
83,down,Kanye West,Jesus Walks,66,13,18,,,,
84,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,50,18,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),70,49,18,,,,
86,-,Lacrim,Patrizia,-,86,1,,,,
87,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,74,40,18,,,,
88,down,Lil Wayne,Lollipop,73,52,18,,,,
89,-,Bars and Melody,In My Blood,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,19,,,,
91,down,Kanye West,Stronger,76,17,14,,,,
92,up,Nelly,Ride Wit Me (feat. City Spud),94,55,18,,,,
93,down,JAY-Z,99 Problems,82,54,18,,,,
94,down,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,18,,,,
95,down,Sean Kingston,Beautiful Girls,37,6,16,,,,
96,-,T.I.,Whatever You Like,-,58,13,,,,
97,down,Public Enemy,Harder Than You Think,58,5,14,,,,
98,down,Lupe Fiasco,The Show Goes On,96,56,18,,,,
99,up,Eminem,Space Bound,100,59,16,,,,
100,down,Eminem,The Real Slim Shady,95,27,18,,,,
