Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,125,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,125,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,119,,,,
4,up,Flo Rida,Low (feat. T-Pain),8,1,113,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),51,1,102,,,,
6,down,Eminem,Not Afraid,5,1,125,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,125,,,,
8,down,Flo Rida,Whistle,7,1,116,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,118,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,125,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,2,125,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,110,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,124,,,,
14,-,Dave,Starlight,-,14,2,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,121,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,125,,,,
17,down,Nicki Minaj,Starships,15,7,125,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,125,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",25,16,86,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,124,,,,
21,down,Rizzle Kicks,Mama Do the Hump,20,13,125,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,125,,,,
23,up,Kanye West,Homecoming (feat. Chris Martin),24,18,8,,,,
24,down,Kanye West,All of the Lights,22,17,125,,,,
25,-,Kanye West,Love Lockdown,-,16,62,,,,
26,down,Aitch & Ashanti,Baby,6,5,2,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,124,,,,
28,up,Professor Green,Read All About It (feat. Emeli Sandé),50,10,71,,,,
29,-,Bernard-M,Too Bad,-,29,1,,,,
30,up,Tinie Tempah,Pass Out,34,21,56,,,,
31,down,Drake,Take Care (feat. Rihanna),19,13,125,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,110,,,,
33,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,125,,,,
34,down,Chiddy Bang,Opposite of Adults,29,23,125,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,125,,,,
36,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,125,,,,
37,down,House of Pain,Jump Around,30,13,125,,,,
38,down,Sean Kingston,Beautiful Girls,33,6,108,,,,
39,up,Iggy Azalea,Fancy (feat. Charli XCX),39,30,84,,,,
40,up,Bad Meets Evil,Lighters (feat. Bruno Mars),49,26,123,,,,
41,down,Akon,Smack That (Live AOL Session),36,36,4,,,,
42,up,B.o.B,So Good,60,31,121,,,,
43,up,Pitbull,Hotel Room Service,93,32,97,,,,
44,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,32,87,,,,
45,down,ニッキー・ミナージュ,Va Va Voom,37,27,122,,,,
46,down,Wiley,Heatwave (feat Ms D),38,7,121,,,,
47,down,Chipmunk,Champion (feat. Chris Brown),40,31,116,,,,
48,down,Kanye West,Stronger,44,17,101,,,,
49,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,42,35,118,,,,
50,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],43,41,28,,,,
51,-,Farhot,Kalun,-,51,1,,,,
52,-,"iSHi, Aden x Asme & French The Kid","11PM with Jay Critch, French the Kid, Aden X Asme (feat. Jay Critch)",-,52,1,,,,
53,-,Marlon Craft,Julius Randle,-,53,1,,,,
54,down,The Black Eyed Peas,My Humps,45,36,120,,,,
55,down,MC Hammer,U Can'T Touch This,46,39,121,,,,
56,down,Chipmunk,Oopsy Daisy,48,8,119,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,120,,,,
58,down,Public Enemy,Harder Than You Think,53,5,106,,,,
59,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],54,47,117,,,,
60,down,Kanye West,Heartless,41,33,121,,,,
61,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),71,49,72,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,39,120,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],55,50,115,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,110,,,,
65,down,Young Money,BedRock (feat. Lloyd),62,37,120,,,,
66,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,64,40,103,,,,
67,up,JAY-Z,Run This Town (Live),76,14,70,,,,
68,down,Lil Wayne,Lollipop,65,52,104,,,,
69,up,Eminem,The Real Slim Shady,89,27,89,,,,
70,-,NORDO,Ya Denya,-,70,1,,,,
71,-,Nassi,Souhila,-,71,1,,,,
72,down,Kanye West,Jesus Walks,56,13,112,,,,
73,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,73,1,,,,
74,-,Abra Cadabra,Robbery (Remix) [feat. Krept & Konan],-,74,1,,,,
75,down,50 Cent,Candy Shop (feat. Olivia),72,49,109,,,,
76,up,JAY-Z,99 Problems,96,54,95,,,,
77,up,Nelly,Ride Wit Me (feat. City Spud),90,55,93,,,,
78,-,Unknown T,Often,-,78,1,,,,
79,-,Alex Gough,Busy!,-,79,1,,,,
80,down,ニッキー・ミナージュ,Starships,35,18,86,,,,
81,-,Rushy,Trippidy Trap,-,81,1,,,,
82,-,GRM Daily,Don’t Trip (feat. Blanco & Keeya Keys),-,82,1,,,,
83,-,Slim,Again & Again,-,83,1,,,,
84,-,Viktor Vaughn,Modern Day Mugging,-,84,1,,,,
85,-,King Geedorah,One Smart N****r,-,85,1,,,,
86,-,Pras,Dirty Cash,-,86,1,,,,
87,down,The Black Eyed Peas,Pump It (iTunes Originals Version),77,52,68,,,,
88,up,Fugees,Killing Me Softly With His Song,100,9,86,,,,
89,up,Lupe Fiasco,The Show Goes On,95,56,79,,,,
90,down,T.I.,Whatever You Like,88,58,71,,,,
