Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,28,,,,
3,up,6ix9ine,GOOBA,87,3,2,100,2020-05-10,2,2020-05-17
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,2,79,2020-04-19,1,2020-07-05
5,up,Eminem,Not Afraid,7,1,28,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,28,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,28,,,,
8,up,Flo Rida,Low (feat. T-Pain),9,1,26,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,1,24,,,,
10,up,Flo Rida,Whistle,13,1,27,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,28,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,26,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),3,2,28,36,2020-02-16,36,2020-02-16
14,up,Flo Rida,Right Round (feat. Ke$ha),15,3,25,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,28,,,,
16,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],17,5,27,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,5,28,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,28,,,,
19,up,Nicki Minaj,Starships,20,7,28,,,,
20,down,T.I.,Live Your Life (feat. Rihanna),16,10,17,,,,
21,up,Rizzle Kicks,Mama Do the Hump,21,13,28,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,28,,,,
23,up,Kanye West,All of the Lights,23,17,28,,,,
24,up,House of Pain,Jump Around,33,13,28,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,17,28,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,13,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,28,,,,
28,up,Professor Green,Read All About It (Instrumental Version),30,21,28,,,,
29,down,Drake,Take Care (feat. Rihanna),28,13,28,,,,
30,down,AJ Tracey,Dinner Guest (feat. MoStack),29,16,2,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,28,,,,
32,up,Drake,Toosie Slide,76,2,7,65,2020-04-05,2,2020-04-26
33,down,Chiddy Bang,Opposite of Adults,32,23,28,,,,
34,up,Sean Kingston,Beautiful Girls,42,6,23,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,27,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,10,28,,,,
37,-,Post Malone,Circles,-,1,22,2,2019-10-06,2,2019-10-06
38,down,B.o.B,So Good,37,31,27,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,28,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,38,27,26,,,,
41,down,JAY-Z,Young Forever (feat. Mr Hudson),35,25,28,,,,
42,down,Wiz Khalifa,Black and Yellow,40,4,25,,,,
43,down,Wiley,Heatwave (feat Ms D),41,7,25,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,22,64,2019-12-01,52,2020-01-12
45,down,Chipmunk,Champion (feat. Chris Brown),43,31,24,,,,
46,up,Kanye West,Heartless,54,33,25,,,,
47,-,Pitbull,Hotel Room Service,-,32,18,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,39,25,,,,
49,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,25,,,,
50,-,Nelly,Just a Dream,-,29,6,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,36,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),72,5,27,,,,
53,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,25,,,,
54,down,The Black Eyed Peas,My Humps,48,36,25,,,,
55,down,MC Hammer,U Can'T Touch This,49,39,26,,,,
56,down,Chipmunk,Oopsy Daisy,51,8,25,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,25,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,25,,,,
59,down,Young Money,BedRock (feat. Lloyd),50,37,25,,,,
60,up,Lil Wayne,Mirror (feat. Bruno Mars),77,43,25,,,,
61,up,Madcon,Beggin (Original Version),73,24,25,,,,
62,-,Poshbwoy,Wagwan My Brudda,-,62,1,,,,
63,down,Public Enemy,Harder Than You Think,53,5,19,,,,
64,down,Megan Thee Stallion,Savage,5,1,9,61,2020-03-22,14,2020-04-19
65,-,D Smoke,No Commas,-,65,1,,,,
66,-,Joyner Lucas & Will Smith,Will (Remix),-,66,1,,,,
67,-,Lil Wayne,Go DJ,-,67,1,,,,
68,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,3,2,,,,
69,-,Birdman,Pop Bottles (feat. Lil Wayne),-,69,1,,,,
70,-,24kGoldn,CITY OF ANGELS,-,15,5,,,,
71,-,Noize MC,26.04,-,71,1,,,,
72,-,S1mba,Rover (feat. DTG),-,22,2,88,2020-06-14,88,2020-06-14
73,-,Rustage,"Shonen Jump (feat. Fabvl, None Like Joshua, Connor Quest!, Eddie Rath, Ibringdalulz, Cdawgva, Zach Boucher, Shwabadi, Divide Music, GameboyJones, Shao Dow, DizzyEight, FrivolousShara, DiggzDaProphecy, Dreaded Yasuke, Bassedolaf & Daddyphatsnaps)",-,73,1,,,,
74,-,Slim Thug,Playa You Don't Know,-,74,1,,,,
75,-,M24 & Stickz,We Don't Dance,-,75,1,,,,
76,-,Loredana,Sonnenbrille,-,76,1,,,,
77,-,Tash,3 For 3,-,77,1,,,,
78,-,NEOMADiC,Mr Nice Guy,-,78,1,,,,
79,-,Styles P,Araab Styles,-,79,1,,,,
80,-,Ali As,Von den fernen Bergen (feat. SXTN),-,80,1,,,,
81,-,Cormac Butler,The Line,-,81,1,,,,
82,down,Kanye West,Jesus Walks,55,13,24,,,,
83,-,1000 Atmospheres,"It's Gonna Be Alright, Homie",-,83,1,,,,
84,up,Akon,Smack That (feat. Eminem),92,32,18,,,,
85,-,"CHILL HITS, Hip Hop Instrumental Beats & Chill Hip Hop",My Tears On Your Face - Emo Beat,-,85,1,,,,
86,-,Lucci,Ancora Giorni Freddi (feat. Coez) [Suburra 2 Version],-,86,1,,,,
87,-,Styles P,"Welcome To NY (feat. Snype Life, Dave East & Nino Man)",-,87,1,,,,
88,-,Styles P,My Party (feat. Jadakiss),-,88,1,,,,
89,-,Slim Thug & DJ Ideal,Like Dat (feat. Stat Quo),-,89,1,,,,
90,-,Kanye West,Love Lockdown,-,16,14,,,,
91,-,Da Brat,Gushy Wushy,-,91,1,,,,
92,-,Da Brat,We Ready,-,92,1,,,,
93,-,The Rubberbandits,Horse Outside,-,1,23,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,47,25,,,,
95,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,24,,,,
96,down,Kanye West,Stronger,65,17,23,,,,
97,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",66,16,21,,,,
98,down,ニッキー・ミナージュ,Starships,24,18,22,,,,
99,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,24,,,,
100,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),67,49,20,,,,
