Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,3,33,2020-08-23,1,2020-10-11
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,44,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,43,,,,
5,up,The Rubberbandits,Horse Outside,5,1,39,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,1,37,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,42,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,44,,,,
9,up,Flo Rida,Whistle,12,1,41,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),6,2,44,36,2020-02-16,36,2020-02-16
11,down,Eminem,Not Afraid,9,1,44,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,44,,,,
13,-,MC Daycent,Caravan Man,-,13,1,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,3,39,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,18,79,2020-04-19,1,2020-07-05
16,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],17,5,43,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,44,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,44,,,,
19,up,Nicki Minaj,Starships,20,7,44,,,,
20,up,Rizzle Kicks,Mama Do the Hump,22,13,44,,,,
21,up,House of Pain,Jump Around,26,13,44,,,,
22,up,Nicki Minaj,Super Bass,24,12,9,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,44,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,3,7,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,44,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,29,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,44,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,37,,,,
29,up,Madcon,Beggin (Original Version),69,24,41,,,,
30,down,Kanye West,All of the Lights,25,17,44,,,,
31,up,Chiddy Bang,Opposite of Adults,36,23,44,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,44,,,,
33,down,Drake,Take Care (feat. Rihanna),21,13,44,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,42,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,32,9,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,42,27,41,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),43,22,44,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,11,44,,,,
39,down,Flo Rida,Low (feat. T-Pain),7,1,41,,,,
40,up,Wiley,Heatwave (feat Ms D),46,7,40,,,,
41,up,Chipmunk,Champion (feat. Chris Brown),47,31,38,,,,
42,down,Pitbull,I Know You Want Me (Calle Ocho),23,15,44,,,,
43,up,Tinie Tempah,Pass Out (Instrumental),93,30,4,,,,
44,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,7,,,,
45,-,ニッキー・ミナージュ,Starships,-,18,31,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),51,5,42,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,5,43,,,,
48,up,Kanye West,Heartless,48,33,40,,,,
49,-,Nelly,Just a Dream,-,29,18,,,,
50,-,Azealia Banks,212 (feat. Lazy Jay),-,18,31,,,,
51,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),49,34,40,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,39,,,,
53,up,Iggy Azalea,Fancy (feat. Charli XCX),75,30,26,,,,
54,down,B.o.B,So Good,40,31,42,,,,
55,-,Pitbull,Hotel Room Service,-,32,28,,,,
56,up,エミネム,We Made You (Single Version),70,25,29,,,,
57,down,Professor Green,Read All About It (Instrumental Version),31,21,44,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,39,,,,
59,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),62,30,34,,,,
60,-,Freeway,Alright (feat. Allen Anthony),-,60,1,,,,
61,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
62,-,6ix9ine,TRACK 1,-,62,1,,,,
63,-,"Kanye West, Pusha T & Ghostface Killah",New God Flow.1,-,63,1,,,,
64,-,Ma shup,Buttercup X Hood Baby (Remix),-,64,1,,,,
65,-,Zimbabwe Legit,Straight From the Mothership,-,65,1,,,,
66,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,2,,,,
67,down,Sean Kingston,Beautiful Girls,38,6,36,,,,
68,up,Kanye West,Stronger,91,17,36,,,,
69,-,Aha Gazelle & 1K Phew,X10,-,69,1,,,,
70,-,D Double E & Kano,Tell Me A Ting,-,70,1,,,,
71,-,Bryson Gray,Gun Totin' patriot (feat. Forgiato Blow),-,71,1,,,,
72,-,Mr. Muthafuckin’ eXquire & Madlib,Black Mirror,-,72,1,,,,
73,-,Belly,マイト・ノット (feat. ザ・ウィークエンド),-,73,1,,,,
74,down,Wiz Khalifa,Black and Yellow,44,4,39,,,,
75,down,Tinie Tempah,Pass Out (Snoop Remix),65,20,43,,,,
76,-,Sada Baby,Whole Lotta Choppas,-,76,1,,,,
77,-,Mike WiLL Made-It,"Drinks On Us (feat. The Weeknd, Swae Lee & Future)",-,77,1,,,,
78,-,Pusha T,Millions (Live),-,78,1,,,,
79,-,Jay Worthy,With U (feat. Shlohmo),-,79,1,,,,
80,-,Lloyd Banks,Ain't No Click (feat. Tony Yayo),-,80,1,,,,
81,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,53,35,39,,,,
82,-,Aaron J,Vanish,-,82,1,,,,
83,-,Myquale,Butler (feat. Maceo & Aaliyah Allah),-,83,1,,,,
84,-,Dizraeli and the Small Gods,The Istanbul Express,-,84,1,,,,
85,-,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",-,85,1,,,,
86,down,Juice WRLD & Marshmello,Come & Go,35,35,3,,,,
87,-,"Blu & Exile, Blu & Exile",True & Livin',-,87,1,,,,
88,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,88,1,,,,
89,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,89,1,,,,
90,-,MHD,"Afro Trap, Pt. 4 (Fais le mouv)",-,90,1,,,,
91,-,Akon,Smack That (feat. Eminem),-,32,29,,,,
92,-,T.I.,Live Your Life (feat. Rihanna),-,10,28,,,,
93,down,Young Money,BedRock (feat. Lloyd),54,37,39,,,,
94,down,Chipmunk,Oopsy Daisy,57,8,39,,,,
95,down,Tinie Tempah,Pass Out,66,21,7,,,,
96,down,MC Hammer,U Can'T Touch This,55,39,40,,,,
97,down,The Black Eyed Peas,My Humps,61,36,39,,,,
98,down,Iggy Azalea,Black Widow (feat. Rita Ora),58,41,39,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),59,43,38,,,,
100,down,Kanye West,Power,90,26,28,,,,
