Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,117,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,117,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,111,,,,
4,down,The Rubberbandits,Horse Outside,3,1,103,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,107,,,,
6,up,Eminem,Not Afraid,7,1,117,,,,
7,-,Flo Rida,Wild Ones (feat. Sia),-,1,94,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,117,,,,
9,down,Flo Rida,Whistle,8,1,108,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,110,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,117,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,3,105,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),4,2,117,36,2020-02-16,36,2020-02-16
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,116,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,113,,,,
16,up,Nicki Minaj,Starships,17,7,117,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,117,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,10,117,,,,
19,up,Drake,Take Care (feat. Rihanna),20,13,117,,,,
20,up,Rizzle Kicks,Mama Do the Hump,21,13,117,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,117,,,,
22,up,Kanye West,All of the Lights,23,17,117,,,,
23,up,House of Pain,Jump Around,25,13,117,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,117,,,,
25,up,ニッキー・ミナージュ,Starships,26,18,81,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,102,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,117,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,103,,,,
29,up,Chiddy Bang,Opposite of Adults,32,23,117,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,117,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),35,25,117,,,,
32,up,Iggy Azalea,Fancy (feat. Charli XCX),36,30,78,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,115,,,,
34,up,B.o.B,So Good,38,31,113,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,116,,,,
36,up,Pitbull,Hotel Room Service,39,32,90,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,32,80,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,40,27,114,,,,
39,up,Wiz Khalifa,Black and Yellow,41,4,103,,,,
40,up,Wiley,Heatwave (feat Ms D),42,7,113,,,,
41,up,Chipmunk,Champion (feat. Chris Brown),43,31,108,,,,
42,up,Kanye West,Heartless,70,33,113,,,,
43,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,110,,,,
44,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],49,41,20,,,,
45,up,The Black Eyed Peas,My Humps,50,36,112,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),77,10,79,,,,
47,-,T. Powell,Bouncin Back (Feeling Good),-,47,1,,,,
48,-,Shenseea & Megan Thee Stallion,Lick,-,48,1,,,,
49,-,Bushido,AMG (feat. Shindy),-,49,1,,,,
50,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,50,2,,,,
51,-,Kid Rock,We the People,-,51,1,,,,
52,-,Digga D & Still Brickin,Pump 101,-,52,1,,,,
53,down,Tinie Tempah,Pass Out (Snoop Remix),33,20,94,,,,
54,up,Chipmunk,Oopsy Daisy,54,8,111,,,,
55,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,112,,,,
56,up,Public Enemy,Harder Than You Think,56,5,98,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,109,,,,
58,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,113,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],60,50,107,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),61,49,101,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,102,,,,
62,down,Professor Green,Read All About It (Instrumental Version),30,21,104,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,95,,,,
64,down,Young Money,BedRock (feat. Lloyd),52,37,112,,,,
65,down,Lil Wayne,Lollipop,64,52,96,,,,
66,down,Kanye West,Stronger,59,17,93,,,,
67,up,Fugees,Killing Me Softly With His Song,86,9,78,,,,
68,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,66,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,39,112,,,,
70,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,65,,,,
71,down,Eminem,The Real Slim Shady,65,27,81,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),69,55,85,,,,
73,down,MC Hammer,U Can'T Touch This,53,39,113,,,,
74,down,Kanye West,Jesus Walks,68,13,104,,,,
75,down,JAY-Z,99 Problems,72,54,87,,,,
76,-,Georgiou Music,Hands Up,-,76,1,,,,
77,-,Versatile,Fat Gangster Laugh,-,77,1,,,,
78,-,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),-,78,1,,,,
79,-,Shyheim,Here Come the Hits,-,79,1,,,,
80,down,The Black Eyed Peas,Pump It (iTunes Originals Version),71,52,63,,,,
81,down,Nicki Minaj,Super Bass,12,11,11,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,112,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,47,105,,,,
84,down,Kanye West,Power,80,26,77,,,,
85,down,JAY-Z,Run This Town (Live),66,14,62,,,,
86,-,Azealia Banks,212 (feat. Lazy Jay),-,18,71,,,,
87,down,Lupe Fiasco,The Show Goes On,76,56,71,,,,
88,down,T.I.,Whatever You Like,75,58,65,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,60,60,,,,
90,down,Eminem,Space Bound,79,59,64,,,,
91,down,Tinie Tempah,Pass Out,82,21,49,,,,
92,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,15,,,,
93,down,エミネム,We Made You (Single Version),83,25,77,,,,
94,down,Nicki Minaj,Fly (feat. Rihanna),57,57,12,,,,
95,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,45,,,,
