Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,106,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,101,,,,
3,up,The Rubberbandits,Horse Outside,3,1,93,,,,
4,up,Eminem,Not Afraid,5,1,106,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),7,2,106,36,2020-02-16,36,2020-02-16
6,down,Flo Rida,Low (feat. T-Pain),4,1,96,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,106,,,,
8,up,Flo Rida,Whistle,8,1,97,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,99,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,106,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,3,94,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,105,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,106,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,102,,,,
15,up,Nicki Minaj,Starships,16,7,106,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,106,,,,
17,up,ArrDee,Flowers (Say My Name),50,17,2,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,106,,,,
19,up,Drake,Take Care (feat. Rihanna),19,13,106,,,,
20,up,Rizzle Kicks,Mama Do the Hump,20,13,106,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,106,,,,
22,up,Kanye West,All of the Lights,22,17,106,,,,
23,up,House of Pain,Jump Around,23,13,106,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,106,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,91,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,106,,,,
27,up,Eminem,The Real Slim Shady,71,27,71,,,,
28,up,Professor Green,Read All About It (feat. Emeli Sandé),39,10,56,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,8,,,,
30,down,Post Malone & The Weeknd,One Right Now,18,18,2,,,,
31,down,Chiddy Bang,Opposite of Adults,27,23,106,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,106,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,106,,,,
34,up,Sean Kingston,Beautiful Girls,46,6,91,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,105,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,104,,,,
37,up,B.o.B,So Good,54,31,102,,,,
38,down,ニッキー・ミナージュ,Va Va Voom,36,27,103,,,,
39,down,Wiley,Heatwave (feat Ms D),37,7,102,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),31,30,70,,,,
41,down,Chipmunk,Champion (feat. Chris Brown),38,31,97,,,,
42,down,Kanye West,Heartless,40,33,102,,,,
43,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",30,16,70,,,,
44,-,"D15, Trigz, Hoodz & Tuggz",Get Back,-,44,1,,,,
45,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),41,34,102,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,101,,,,
47,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,99,,,,
48,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],45,41,9,,,,
49,down,The Black Eyed Peas,My Humps,48,36,101,,,,
50,down,MC Hammer,U Can'T Touch This,49,39,102,,,,
51,-,Azealia Banks,212 (feat. Lazy Jay),-,18,62,,,,
52,-,Guru,Keep Your Worries,-,52,1,,,,
53,-,Little Simz,Point and Kill (feat. Obongjayar),-,53,1,,,,
54,down,Chipmunk,Oopsy Daisy,52,8,100,,,,
55,-,Nelly,Just a Dream,-,29,64,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,101,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,98,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,101,,,,
59,down,Public Enemy,Harder Than You Think,56,5,88,,,,
60,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,96,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,32,69,,,,
62,down,Kanye West,Stronger,59,17,83,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),70,49,91,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,91,,,,
65,up,Lil Wayne,Lollipop,65,52,86,,,,
66,up,Fugees,Killing Me Softly With His Song,67,9,68,,,,
67,down,Young Money,BedRock (feat. Lloyd),64,37,101,,,,
68,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,85,,,,
69,down,JAY-Z,99 Problems,68,54,77,,,,
70,-,ニッキー・ミナージュ,Starships,-,18,71,,,,
71,up,Kanye West,Jesus Walks,72,13,93,,,,
72,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,47,94,,,,
73,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),43,30,82,,,,
74,up,Lupe Fiasco,Superstar (feat. Matthew Santos),80,5,95,,,,
75,-,Hi-Rez & Jimmy Levy,This Is a War,-,31,3,,,,
76,-,2Scratch & TAOG,CITY OF ROSES,-,76,1,,,,
77,-,2Scratch & LIONAIRE,She Wolf,-,77,1,,,,
78,-,Rakim,Show Me Love,-,78,1,,,,
79,down,JAY-Z,Run This Town (Live),34,14,54,,,,
80,-,2Scratch,Miss California (feat. YG),-,80,1,,,,
81,-,Juice WRLD,Already Dead,-,81,1,,,,
82,down,Nelly,Ride Wit Me (feat. City Spud),78,55,75,,,,
83,-,Mustard & Travis Scott,Whole Lotta Lovin',-,83,1,,,,
84,-,Ombre2Choc Africa,Bokoko (Remix) [feat. YOUYOU MOBANGUE 2 BRAZZA],-,84,1,,,,
85,-,B.I,COSMOS,-,85,1,,,,
86,down,エミネム,We Made You (Single Version),61,25,68,,,,
87,-,Merczz,Dtb,-,87,1,,,,
88,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,57,,,,
89,down,Lupe Fiasco,The Show Goes On,83,56,62,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,53,,,,
91,-,Eminem,Space Bound,-,59,57,,,,
92,down,Pitbull,Hotel Room Service,35,32,81,,,,
93,down,T.I.,Whatever You Like,74,58,56,,,,
