Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,157,,,,
2,up,The Rubberbandits,Horse Outside,2,1,142,,,,
3,up,Flo Rida,Low (feat. T-Pain),6,1,142,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),11,2,157,36,2020-02-16,36,2020-02-16
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,158,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,157,,,,
7,down,Eminem,Not Afraid,4,1,157,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,150,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,157,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,8,32,,,,
11,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],10,5,156,,,,
12,up,Nicki Minaj,Super Bass,28,11,18,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,154,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,10,157,,,,
15,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,156,,,,
16,down,Nicki Minaj,Starships,15,7,157,,,,
17,down,Drake,Take Care (feat. Rihanna),16,13,157,,,,
18,up,Rizzle Kicks,Mama Do the Hump,18,13,156,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,157,,,,
20,up,Kanye West,All of the Lights,22,17,157,,,,
21,up,House of Pain,Jump Around,23,13,157,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,156,,,,
23,up,ニッキー・ミナージュ,Starships,91,18,110,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,156,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,142,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,157,,,,
27,down,JAY-Z,Run This Town (Live),19,14,96,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,141,,,,
29,up,Chiddy Bang,Opposite of Adults,31,23,156,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,157,,,,
31,-,T.I.,Live Your Life (feat. Rihanna),-,10,106,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),36,25,157,,,,
33,up,Iggy Azalea,Fancy (feat. Charli XCX),39,30,110,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,155,,,,
35,up,エミネム,We Made You (Single Version),42,25,103,,,,
36,up,Akon,Smack That (Live AOL Session),79,36,36,,,,
37,down,Kanye West,Homecoming (feat. Chris Martin),20,18,40,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,38,27,154,,,,
39,down,Kanye West,Stronger,30,17,132,,,,
40,up,Wiz Khalifa,Black and Yellow,40,4,143,,,,
41,up,Wiley,Heatwave (feat Ms D),41,7,154,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),93,31,147,,,,
43,up,B.o.B,So Good,69,31,153,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,149,,,,
45,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],45,41,59,,,,
46,up,MC Hammer,U Can'T Touch This,47,39,152,,,,
47,up,The Black Eyed Peas,My Humps,48,36,151,,,,
48,up,Young Money,BedRock (feat. Lloyd),62,37,151,,,,
49,-,Soulja Boy Tell 'Em,Pretty Boy Swag,-,49,1,,,,
50,-,La Perversa & Lirico En La Casa,Esa Flaca,-,50,1,,,,
51,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,51,1,,,,
52,-,Young Dolph,Get Away,-,52,1,,,,
53,-,Coolio,Too Hot,-,53,1,,,,
54,-,Pop Smoke,Dior,-,54,1,100,2020-02-23,46,2020-07-12
55,down,Chipmunk,Oopsy Daisy,49,8,151,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,41,151,,,,
57,up,Public Enemy,Harder Than You Think,66,5,136,,,,
58,up,Nicki Minaj,Fly (feat. Rihanna),70,57,18,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],82,47,148,,,,
60,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],57,50,145,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,39,152,,,,
62,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,32,119,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),83,49,140,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,140,,,,
65,down,Lil Wayne,Lollipop,60,52,134,,,,
66,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,61,40,133,,,,
67,down,JAY-Z,99 Problems,63,54,124,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),64,55,122,,,,
69,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),34,30,122,,,,
70,up,Kanye West,Jesus Walks,71,13,143,,,,
71,down,Professor Green,Read All About It (feat. Emeli Sandé),59,10,100,,,,
72,up,Professor Green,Read All About It (Instrumental Version),90,21,139,,,,
73,-,Mishanya Ogorodnik,Дисс на Путина,-,73,1,,,,
74,-,Frank Bentley & Anthony Mareo,It's a Fast Life!,-,74,1,,,,
75,-,Robstar & Darth Rose,Say Goodbye,-,75,1,,,,
76,-,Soulja Boy Tell 'Em & 50 Cent,Mean Mug (feat. 50 Cent),-,76,1,,,,
77,down,Kanye West,Heartless,68,33,152,,,,
78,down,Eminem,The Real Slim Shady,74,27,116,,,,
79,down,Lupe Fiasco,The Show Goes On,65,56,101,,,,
80,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",24,16,112,,,,
81,-,50 Cent,Everytime I Come Around (feat. Kidd Kidd),-,81,1,,,,
82,-,Halfwaylook,Malakas (feat. Phat Nasty Crew & Chronicc Aguilar),-,82,1,,,,
83,-,Robstar & Darth Rose,Dark Lies,-,83,1,,,,
84,-,Robstar & Darth Rose,Vampire,-,84,1,,,,
85,-,Phix & Norad,Money,-,85,1,,,,
86,-,S.MANN,Ryders,-,86,1,,,,
87,down,The Black Eyed Peas,Pump It (iTunes Originals Version),67,52,89,,,,
88,up,Kanye West,Power,94,26,106,,,,
89,up,Sean Kingston,Beautiful Girls,92,6,141,,,,
90,down,Eminem,Space Bound,73,59,77,,,,
91,-,Pitbull,Hotel Room Service,-,32,120,,,,
92,-,Azealia Banks,212 (feat. Lazy Jay),-,18,97,,,,
93,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,123,,,,
94,down,Tinie Tempah,Girls Like (feat. Zara Larsson),86,63,40,,,,
95,-,Nelly,Just a Dream,-,29,76,,,,
96,up,Coolio,Gangsta's Paradise (feat. L.V.),99,41,34,,,,
