Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,30,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,32,,,,
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
5,down,Eminem,Lose Yourself (Soundtrack Version),2,2,32,36,2020-02-16,36,2020-02-16
6,up,Flo Rida,Low (feat. T-Pain),30,1,29,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),27,1,27,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,32,,,,
9,down,Eminem,Not Afraid,8,1,32,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,32,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,32,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,31,,,,
13,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,32,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,1,32,,,,
15,up,Nicki Minaj,Starships,16,7,32,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,32,,,,
17,up,Rizzle Kicks,Mama Do the Hump,17,13,32,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,32,,,,
19,up,Azealia Banks,212 (feat. Lazy Jay),32,18,23,,,,
20,up,Kanye West,All of the Lights,20,17,32,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,32,,,,
22,up,The Rubberbandits,Horse Outside,39,1,27,,,,
23,down,House of Pain,Jump Around,21,13,32,,,,
24,down,Tinie Tempah,Pass Out (Snoop Remix),22,20,31,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,32,,,,
26,-,Kanye West,Power,-,26,18,,,,
27,down,Drake,Take Care (feat. Rihanna),26,13,32,,,,
28,up,ニッキー・ミナージュ,Starships,55,18,24,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,17,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,32,,,,
31,down,Professor Green,Read All About It (Instrumental Version),28,21,32,,,,
32,down,Madcon,Beggin (Original Version),31,24,29,,,,
33,up,Chiddy Bang,Opposite of Adults,34,23,32,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,32,,,,
35,up,JAY-Z,Young Forever (feat. Mr Hudson),56,25,32,,,,
36,up,Nelly,Just a Dream,37,29,10,,,,
37,up,エミネム,We Made You (Single Version),44,25,22,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,30,,,,
39,up,B.o.B,So Good,57,31,30,,,,
40,up,Pitbull,Hotel Room Service,42,32,20,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,43,27,29,,,,
42,up,Wiz Khalifa,Black and Yellow,46,4,28,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,16,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),48,31,27,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),9,1,14,100,2020-03-01,7,2020-04-26
46,down,Flo Rida,Whistle,5,1,31,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,39,28,,,,
48,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,34,28,,,,
49,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,58,35,28,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),10,3,29,,,,
51,up,Chipmunk,Oopsy Daisy,65,8,28,,,,
52,up,Sean Kingston,Beautiful Girls,60,6,26,,,,
53,down,Kanye West,Heartless,49,33,28,,,,
54,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,32,,,,
55,up,The Black Eyed Peas,My Humps,59,36,28,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,28,,,,
57,up,Young Money,BedRock (feat. Lloyd),61,37,28,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),82,41,28,,,,
59,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),64,30,25,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],91,47,27,,,,
61,up,Public Enemy,Harder Than You Think,90,5,21,,,,
62,up,Lil Wayne,Mirror (feat. Bruno Mars),92,43,27,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),62,5,30,,,,
64,down,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,29,,,,
65,-,Ja Rule,Thug Lovin' (feat. Bobby Brown),-,65,1,,,,
66,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,2,6,66,2020-05-03,18,2020-05-31
67,up,Megan Thee Stallion,Savage,68,1,12,61,2020-03-22,14,2020-04-19
68,up,Kanye West,Jesus Walks,94,13,27,,,,
69,-,S1mba,Rover (feat. DTG),-,22,4,88,2020-06-14,88,2020-06-14
70,-,D-Block Europe,Free 22,-,70,1,,,,
71,up,Drake,Toosie Slide,72,2,10,65,2020-04-05,2,2020-04-26
72,-,Denise Chaila,Chaila,-,3,2,,,,
73,-,RAIZA BIZA,Wassup,-,73,1,,,,
74,-,Kool Keith & Dead Cross,Uncrushable (Dead Cross Mashup),-,74,1,,,,
75,-,Example & Norma Jean Martine,Chronicles,-,75,1,,,,
76,-,Dan Bull,Nether Zombie Pigman Minecraft Rap,-,76,1,,,,
77,-,Kanye West,All of the Lights (Interlude),-,77,1,,,,
78,-,Hazey Haze,Quarantine Love (feat. Robin Banks),-,78,1,,,,
79,-,YoungBoy Never Broke Again,Self Control,-,79,1,99,2019-11-10,99,2019-11-10
80,down,Wiley,Heatwave (feat Ms D),47,7,28,,,,
81,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,81,1,,,,
82,-,Rahat Fateh Ali Khan,Zara Yaad Kar,-,82,1,,,,
83,-,Example,Break the Chains (feat. Rationale),-,83,1,,,,
84,up,MC Hammer,U Can'T Touch This,86,39,29,,,,
85,-,Ombre2Choc Nation,Djadja (Remix) [feat. Tory Lanez],-,85,1,,,,
86,-,Cwozzy,Front Line,-,86,1,,,,
87,-,Mike Ladd,Feb. 4 '99 (For All Those Killed by Cops),-,87,1,,,,
88,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],95,50,27,,,,
89,-,JDC,I Have a Dream,-,89,1,,,,
90,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",93,16,24,,,,
91,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),97,50,25,,,,
92,down,Akon,Smack That (feat. Eminem),50,32,21,,,,
93,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,11,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,27,,,,
95,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,40,24,,,,
96,up,Lil Wayne,Lollipop,99,52,24,,,,
97,-,JAY-Z,99 Problems,-,54,23,,,,
98,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,21,,,,
99,up,Fugees,Killing Me Softly With His Song,100,9,16,,,,
100,-,Eminem,The Real Slim Shady,-,27,22,,,,
