Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,163,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,164,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,155,,,,
4,up,The Rubberbandits,Horse Outside,5,1,148,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,163,,,,
6,up,Eminem,Not Afraid,6,1,163,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,156,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,163,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),3,2,163,36,2020-02-16,36,2020-02-16
10,up,エミネム,The Monster (feat. Rihanna),11,8,38,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,162,,,,
12,up,Nicki Minaj,Super Bass,15,11,24,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,160,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,162,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,163,,,,
16,up,Nicki Minaj,Starships,19,7,163,,,,
17,up,Rizzle Kicks,Mama Do the Hump,20,13,162,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,162,,,,
19,up,T.I.,Live Your Life (feat. Rihanna),87,10,110,,,,
20,up,Azealia Banks,212 (feat. Lazy Jay),21,18,103,,,,
21,up,Kanye West,Homecoming (feat. Chris Martin),22,18,46,,,,
22,up,Kanye West,All of the Lights,23,17,163,,,,
23,up,House of Pain,Jump Around,24,13,163,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,162,,,,
25,up,ニッキー・ミナージュ,Starships,36,18,114,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,148,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,163,,,,
28,up,Chiddy Bang,Opposite of Adults,31,23,162,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,163,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),35,25,163,,,,
31,up,Sean Kingston,Beautiful Girls,37,6,147,,,,
32,down,Sidemen,Christmas Drillings,1,1,4,,,,
33,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,33,16,,,,
34,up,Professor Green,Read All About It (feat. Emeli Sandé),89,10,105,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,161,,,,
36,up,Akon,Smack That (Live AOL Session),42,36,42,,,,
37,up,Drake,Take Care (feat. Rihanna),40,13,163,,,,
38,up,B.o.B,So Good,43,31,159,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,32,125,,,,
40,up,Pitbull,Hotel Room Service,44,32,126,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,46,27,160,,,,
42,up,Wiz Khalifa,Black and Yellow,47,4,149,,,,
43,up,Wiley,Heatwave (feat Ms D),48,7,160,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),49,31,153,,,,
45,up,Aggro Santos & Kimberly Wyatt,Candy (Tweakz Remix),51,43,8,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,39,158,,,,
47,up,JAY-Z,Run This Town (Live),53,14,100,,,,
48,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,55,35,155,,,,
49,up,Kanye West,Love Lockdown,50,16,86,,,,
50,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],56,41,65,,,,
51,up,The Black Eyed Peas,My Humps,57,36,157,,,,
52,up,Young Money,BedRock (feat. Lloyd),70,37,157,,,,
53,up,MC Hammer,U Can'T Touch This,58,39,158,,,,
54,-,Lovebug Starski,Amityville (The House On the Hill),-,54,1,,,,
55,-,Pone,Breathing (ICU),-,55,1,,,,
56,up,Chipmunk,Oopsy Daisy,60,8,157,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,41,157,,,,
58,up,Public Enemy,Harder Than You Think,63,5,142,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],71,47,154,,,,
60,up,Nicki Minaj,Fly (feat. Rihanna),64,57,24,,,,
61,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],65,50,151,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),67,50,146,,,,
63,up,Lil Wayne,Lollipop,68,52,140,,,,
64,up,Fugees,Killing Me Softly With His Song,69,9,117,,,,
65,down,Kanye West,Stronger,34,17,138,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,74,40,139,,,,
67,up,JAY-Z,99 Problems,91,54,130,,,,
68,up,Lupe Fiasco,The Show Goes On,88,56,107,,,,
69,down,Kanye West,Heartless,52,33,158,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),66,49,146,,,,
71,up,Kanye West,Jesus Walks,72,13,149,,,,
72,up,Eminem,The Real Slim Shady,77,27,122,,,,
73,up,Nelly,Ride Wit Me (feat. City Spud),92,55,128,,,,
74,-,Nicki Minaj,Super Freaky Girl,-,2,6,,,,
75,-,Awkwafina,Flu Shot,-,75,1,,,,
76,-,"Dixson Waz, Leo Justi & Mozart La Para",Soy el King,-,76,1,,,,
77,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,77,1,,,,
78,-,E Tune,Ella Quiere Mambo,-,78,1,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,36,,,,
80,up,T.I.,Whatever You Like,90,58,100,,,,
81,down,Professor Green,Read All About It (Instrumental Version),38,21,145,,,,
82,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),85,30,126,,,,
83,down,Kanye West,Power,62,26,111,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,80,,,,
