Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,53,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,172,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,15,,,,
4,up,テイラー・スウィフト,Red,5,4,5,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,188,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,3,12,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),8,4,109,74,2021-02-14,74,2021-02-14
8,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,189,,,,
9,up,Kacey Musgraves,Golden Hour,10,2,229,,,,
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,2,9,,,,
11,up,Tanner Adell,Apple Music Nashville Sessions,31,11,2,,,,
12,down,Luke Combs,Fathers & Sons,6,3,4,,,,
13,down,Kacey Musgraves,Deeper Well,12,1,17,,,,
14,up,Morgan Wallen,One Thing At A Time,14,2,74,,,,
15,up,Johnny Cash,Songwriter,24,15,2,,,,
16,down,Taylor Swift,Speak Now - World Tour Live,13,6,166,,,,
17,-,Zach Bryan,The Great American Bar Scene,-,17,1,,,,
18,up,Emish Studio,Brisk Guitar:輕快木吉他,18,7,84,,,,
19,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,6,97,,,,
20,up,Kenny Rogers,Love Songs,59,10,48,85,2020-03-29,85,2020-03-29
21,down,Dan + Shay,Good Things,17,2,154,,,,
22,up,Adam Doleac,about: TIME,79,22,2,,,,
23,-,Collin Raye,Love Songs: Collin Raye,-,19,4,,,,
24,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",Dauk Aw - Sorn - Garn Taung Choot Pi Set Mun Muan Sap,-,24,6,,,,
25,down,Max McNown,Wandering,23,13,10,,,,
26,up,Shania Twain,Come On Over (Special Edition),44,1,79,,,,
27,down,Dasha,What Happens Now?,15,10,14,,,,
28,-,Lady Antebellum,Need You Now (Deluxe),-,6,35,,,,
29,-,Martina McBride,Happy Holiday / It's the Holiday Season,-,29,3,,,,
30,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,93,6,86,85,2020-03-22,42,2020-04-12
31,up,Gabby Barrett,Chapter & Verse,71,4,26,,,,
32,-,Morgan Wallen,If I Know Me,-,5,98,83,2020-01-05,32,2020-08-23
33,up,Chris Stapleton,Traveller,68,6,120,100,2019-10-13,77,2020-02-23
34,-,Colbie Caillat,Along the Way,-,3,35,,,,
35,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,25,3,,,,
36,-,Keith Urban,Golden Road,-,17,9,,,,
37,down,Taylor Swift,Live From SoHo,28,21,60,,,,
38,up,台玖線樂團,cemusucusu ta veceqelj  成為一條項鍊,40,3,24,,,,
39,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),39,3,31,,,,
40,up,Dan + Shay,Dan + Shay,50,3,219,92,2019-11-17,45,2020-02-02
41,up,Morgan Wallen,Dangerous: The Double Album,94,2,132,39,2020-11-22,1,2021-01-31
42,-,Lainey Wilson,Bell Bottom Country,-,4,35,,,,
43,down,Dan + Shay,Bigger Houses,20,2,49,,,,
44,up,The Band Perry,The Band Perry,86,6,47,,,,
45,down,Luke Combs,Gettin' Old,29,3,69,,,,
46,down,Zach Bryan,Zach Bryan,34,5,46,,,,
47,up,Lady Antebellum,Own The Night,85,4,97,,,,
48,-,Carolyn Dawn Johnson,Room With a View,-,19,11,,,,
49,up,Taylor Swift,Live From Clear Channel Stripped 2008,56,10,98,,,,
50,-,Billy Ray Cyrus,Home At Last,-,50,1,,,,
51,-,Ella Langley,hungover,-,51,1,,,,
52,-,Lee Greenwood,American Patriot,-,17,16,,,,
53,-,Carly Pearce,Carly Pearce,-,12,27,59,2020-02-16,59,2020-02-16
54,-,Carrie Underwood,Carnival Ride,-,16,24,,,,
55,-,Miranda Lambert,Four the Record,-,43,9,,,,
56,-,Jim Reeves,Welcome to My World - The Best of Jim Reeves,-,4,32,,,,
57,-,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),-,57,1,,,,
58,-,Randy Travis,Passing Through,-,58,1,,,,
59,-,Benjamin Tod,Songs I Swore I'd Never Sing,-,59,1,,,,
60,-,クリスタル ゲイル,We Must Believe In Magic,-,32,6,,,,
61,down,Avery Anna,Breakup Over Breakfast,33,33,3,,,,
62,-,Madeline Edwards,Apple Music Nashville Sessions,-,62,1,,,,
63,-,Thomas Rhett,20 Number Ones (Bonus Version),-,32,5,,,,
64,down,Lauren Weintraub,This Is Your Brain On Love - EP,16,13,17,,,,
65,-,Maren Morris,Hero (Deluxe Edition),-,15,65,,,,
66,-,Heidi Hauge,Country Time,-,66,1,,,,
67,-,Jordan Davis,The Hits - EP,-,31,6,,,,
68,down,Kenny Chesney,Born,54,11,5,,,,
69,-,Maren Morris,GIRL,-,4,124,36,2019-11-17,36,2019-11-17
70,-,Collin Raye,16 Biggest Hits,-,26,5,,,,
71,-,Kacey Musgraves,Same Trailer Different Park,-,6,81,,,,
72,-,Tim Redmond,Soundtrack of Our Lives,-,72,1,,,,
73,-,Conner Smith,Smoky Mountains,-,7,6,,,,
74,-,Martina McBride,Greatest Hits,-,63,4,,,,
75,-,Kelsey Waldon,There's Always a Song,-,75,1,,,,
76,down,Taylor Swift,Fearless (Taylor's Version): The Kissing In The Rain Chapter - EP,35,4,47,,,,
77,-,ワンダ・ジャクソン,Encore,-,77,1,,,,
78,-,Megan Moroney,Am I Okay?,-,78,3,,,,
79,-,Kameron Marlowe,Kameron Marlowe - EP,-,20,10,,,,
80,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,5,10,,,,
81,-,Johnny Cash,At Folsom Prison (Live),-,14,9,,,,
82,-,Kelsea Ballerini,Unapologetically,-,13,45,,,,
83,down,Sam Hunt,Locked Up - EP,73,9,6,,,,
84,-,Gabby Barrett,Goldmine,-,3,144,,,,
85,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,40,5,,,,
86,-,Faith Hill,It Matters to Me,-,31,12,,,,
87,-,Dolly Parton,Ultimate Dolly Parton,-,6,41,,,,
88,-,Riley Green,Ain't My Last Rodeo,-,10,5,,,,
89,-,Kenny Chesney,Greatest Hits II,-,37,5,,,,
90,-,Taylor Swift,Fearless (Taylor’s Version): The I Remember What You Said Last Night Chapter - EP,-,2,19,,,,
91,-,Blake Schmitz,All of You & Me - EP,-,36,3,,,,
92,-,Slim Dusty,Australia Is His Name,-,92,1,,,,
93,-,Tyler Hubbard,Dancin' In The Country - EP,-,16,5,,,,
94,-,Kylie Morgan,"Love, Kylie - EP",-,94,1,,,,
95,-,Tyler Halverson,Western Amerijuana (Pt. 1) - EP,-,95,1,,,,
96,down,Carly Pearce,hummingbird,43,13,6,,,,
97,down,Riley Green,Way Out Here,87,11,11,,,,
98,-,Kelsey Hart,Give You Mine - EP,-,98,1,,,,
99,down,Orville Peck,Stampede,37,36,4,,,,
100,-,Randy Travis,Precious Memories (Worship & Faith),-,4,14,,,,
