Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,48,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,10,,,,
4,up,Kacey Musgraves,Golden Hour,4,2,224,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,183,,,,
6,up,Taylor Swift,Red (Deluxe Version),7,1,185,,,,
7,up,Taylor Swift,Speak Now (Bonus Track Version),8,1,184,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),10,4,104,74,2021-02-14,74,2021-02-14
9,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,2,4,,,,
10,up,Shaboozey,Where I've Been isn't Where I'm Going,27,10,7,,,,
11,down,Kacey Musgraves,Deeper Well,6,1,12,,,,
12,up,Emish Studio,Brisk Guitar:輕快木吉他,14,7,79,,,,
13,down,Taylor Swift,Speak Now - World Tour Live,11,6,161,,,,
14,up,Zach Bryan,Zach Bryan,22,5,41,,,,
15,up,Travis Denning,Roads That Go Nowhere,41,15,2,,,,
16,up,Dasha,What Happens Now?,18,10,9,,,,
17,down,Morgan Wallen,If I Know Me,15,5,94,83,2020-01-05,32,2020-08-23
18,down,Morgan Wallen,One Thing At A Time,12,2,69,,,,
19,-,Smithfield,Country With Heart (Part One),-,19,1,,,,
20,up,Carrie Underwood,Blown Away,97,4,46,,,,
21,up,Lady Antebellum,Need You Now,82,2,176,,,,
22,up,Dan + Shay,Bigger Houses,96,2,44,,,,
23,down,Gabby Barrett,Chapter & Verse,19,4,22,,,,
24,down,Alana Springsteen,TWENTY SOMETHING (DELUXE),16,9,26,,,,
25,up,John Denver,"Poems, Prayers & Promises",90,2,225,,,,
26,-,Zach John King,Wannabe Cowboy - EP,-,26,1,,,,
27,up,Wyatt Flores,Half Life,40,13,6,,,,
28,down,Luke Combs,Gettin' Old,23,3,64,,,,
29,-,Megan Moroney,Lucky,-,7,25,,,,
30,up,Taylor Swift,Live From Clear Channel Stripped 2008,47,10,94,,,,
31,up,Vincent Mason,Can't Just Be Me - EP,52,31,2,,,,
32,-,Willie Nelson,The Border,-,32,1,,,,
33,-,Dan + Shay,Where It All Began,-,5,160,,,,
34,-,Brett Young,Across The Sheets,-,7,10,,,,
35,-,Chris Housman,Blueneck,-,35,1,,,,
36,-,Tyler Rich,Unplugged In Nashville - EP,-,36,1,,,,
37,-,Zach Bryan,American Heartbreak,-,6,36,,,,
38,-,Jason Aldean,Macon,-,38,1,,,,
39,up,Bobby Bare,Bobby Bare's Country,50,39,2,,,,
40,up,Morgan Wallen,Dangerous: The Double Album,44,2,127,39,2020-11-22,1,2021-01-31
41,up,Lady Antebellum,Own The Night,91,4,92,,,,
42,-,Vince Gill,I Still Believe in You,-,32,4,,,,
43,down,Keith Urban,Ripcord,37,3,32,,,,
44,-,Owen Riegling,Bruce County - EP,-,44,1,,,,
45,down,Kelsea Ballerini,Unapologetically,28,13,44,,,,
46,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",Dauk Aw - Sorn - Garn Taung Choot Pi Set Mun Muan Sap,53,46,3,,,,
47,-,Shania Twain,Come On Over (Special Edition),-,1,74,,,,
48,-,Margo Cilker,Pohorylle,-,48,2,,,,
49,up,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),72,29,22,,,,
50,down,Riley Green,Way Out Here,24,11,8,,,,
51,-,Heather Morgan,Borrowed Heart,-,51,3,,,,
52,-,Tai Orathai & Takkatan Chonlada,ลูกทุ่งคู่ฮิต ต่าย อรทัย - ตั๊กแตน ชลดา,-,36,3,,,,
53,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,47,8,,,,
54,-,Shania Twain,Now (Deluxe),-,31,13,,,,
55,down,Sam Hunt,Montevallo,36,3,153,,,,
56,-,Carly Pearce,29,-,2,22,,,,
57,-,Michael Martin Murphey,Cowboy Songs,-,26,13,,,,
58,-,Dylan Scott,Livin' My Best Life (Still),-,58,2,,,,
59,-,Ruthie Collins,Get Drunk and Cry,-,54,5,,,,
60,-,Gareth,Covers (From Across The Pond) - EP,-,60,1,,,,
61,-,Josh Ross,Complicated,-,9,5,,,,
62,-,LeAnn Rimes,Family,-,55,4,,,,
63,-,Dalton Dover,Never Giving Up On That,-,63,1,,,,
64,up,John Denver,The Essential John Denver,64,4,159,,,,
65,-,George Strait,Honky Tonk Time Machine,-,35,6,,,,
66,up,Kacey Musgraves,Same Trailer Different Park,88,6,78,,,,
67,-,Connie Smith,"Love, Prison, Wisdom and Heartaches",-,67,1,,,,
68,down,Tenille Arts,Girl to Girl,35,19,25,,,,
69,up,Tenille Arts,To Be Honest,71,22,6,,,,
70,-,Blake Schmitz,All of You & Me - EP,-,36,2,,,,
71,-,Kane Brown,Kane Brown (Deluxe Edition),-,10,39,,,,
72,down,Jordan Davis,Buy Dirt,29,6,61,,,,
73,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,94,2,58,,,,
74,-,ERNEST,"NASHVILLE, TENNESSEE",-,19,6,,,,
75,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,75,1,,,,
76,-,Carrie Underwood,Play On,-,11,33,,,,
77,-,Luke Combs,Growin' Up,-,1,83,,,,
78,-,LeAnn Rimes,Leann Rimes,-,65,4,,,,
79,down,Luke Combs,This One’s for You Too (Deluxe Edition),75,6,121,90,2019-10-06,35,2019-10-20
80,-,Clay Walker,She Won't Be Lonely Long,-,80,1,,,,
81,-,Collin Raye,Super Hits,-,13,9,,,,
82,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,59,5,6,,,,
83,down,Wildflowers,Buttercup (feat. Emmi) - EP,34,6,96,,,,
84,-,Carrie Underwood,My Savior,-,4,57,81,2021-04-04,81,2021-04-04
85,-,LeAnn Rimes,Blue,-,17,30,,,,
86,-,Alison Krauss & Union Station,So Long So Wrong,-,28,6,,,,
87,down,Bailey Zimmerman,Leave The Light On - EP,77,3,46,,,,
88,-,Whitey Morgan and the 78's,"Born, Raised & Live From Flint",-,88,1,,,,
89,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,1,47,,,,
90,-,Waylon Jennings,Honky Tonk Heroes,-,40,5,,,,
91,down,Max McNown,Wandering,13,13,6,,,,
92,down,Kenny Rogers,Love Songs,45,10,44,85,2020-03-29,85,2020-03-29
93,down,MacKenzie Porter,Nobody's Born With A Broken Heart,32,18,5,,,,
94,-,Martina McBride,Happy Holiday / It's the Holiday Season,-,46,2,,,,
95,-,Chris Young,Neon,-,45,8,,,,
96,down,Dan + Shay,Dan + Shay,30,3,214,92,2019-11-17,45,2020-02-02
97,-,"牛仔裤音乐, 咖啡厅音乐 & 咖啡香","舒适下午的乡村音乐 - 舒适的宿舍小屋氛围,平静秋日的怀旧乡村音乐,学院咖啡厅的氛围,舒缓的吉他音乐",-,27,6,,,,
98,down,Luke Bryan,Play It Again: The Songs You Loved In 2023,55,55,3,,,,
99,-,Varios Artistas,Dark Country,-,5,7,,,,
100,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,3,27,,,,
