Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Luke Combs,Fathers & Sons,23,3,2,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,13,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,10,,,,
6,down,テイラー・スウィフト,Red,5,5,3,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,186,,,,
8,down,Taylor Swift,Fearless (Platinum Edition),7,4,107,74,2021-02-14,74,2021-02-14
9,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,187,,,,
10,up,Kacey Musgraves,Deeper Well,11,1,15,,,,
11,down,Kacey Musgraves,Golden Hour,10,2,227,,,,
12,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,2,7,,,,
13,up,Luke Bryan,Mind Of A Country Boy,35,13,2,,,,
14,up,Taylor Swift,Speak Now - World Tour Live,14,6,164,,,,
15,up,Morgan Wallen,One Thing At A Time,15,2,72,,,,
16,down,Dan + Shay,Good Things,12,2,152,,,,
17,up,Lifebreakthrough,I Surrender All,30,17,2,,,,
18,up,Jordan Davis,Buy Dirt,31,6,64,,,,
19,down,Zach Bryan,Zach Bryan,18,5,44,,,,
20,up,Luke Combs,Gettin' Old,29,3,67,,,,
21,up,David J,Commitment Issues,43,21,5,,,,
22,up,Taylor Swift,Live From SoHo,47,21,58,,,,
23,down,Carly Pearce,hummingbird,13,13,4,,,,
24,up,John Denver,"Poems, Prayers & Promises",25,2,228,,,,
25,-,Dylan Scott,Livin' My Best Life (Still),-,25,3,,,,
26,up,Emish Studio,Brisk Guitar:輕快木吉他,34,7,82,,,,
27,-,Collin Raye,Love Songs: Collin Raye,-,19,3,,,,
28,-,Kenny Rogers,Love Songs,-,10,46,85,2020-03-29,85,2020-03-29
29,down,Dan + Shay,Dan + Shay,28,3,217,92,2019-11-17,45,2020-02-02
30,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,63,5,9,,,,
31,up,Jordan Davis,The Hits - EP,55,31,5,,,,
32,-,Lauren Watkins,The Heartbroken Record,-,32,1,,,,
33,-,Randy Travis,Precious Memories (Worship & Faith),-,4,13,,,,
34,-,Taylor Swift,Fearless (Taylor's Version): The Kissing In The Rain Chapter - EP,-,4,45,,,,
35,up,Dan + Shay,Where It All Began,39,5,162,,,,
36,up,Orville Peck,Stampede,41,36,2,,,,
37,down,Luke Combs,This One’s for You Too (Deluxe Edition),26,6,124,90,2019-10-06,35,2019-10-20
38,-,Gabby Barrett,Chapter & Verse,-,4,24,,,,
39,-,Randy Travis,Always & Forever,-,39,1,,,,
40,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",Dauk Aw - Sorn - Garn Taung Choot Pi Set Mun Muan Sap,60,40,5,,,,
41,-,Taylor Edwards,Born in July (The Album) [Deluxe with Commentary],-,41,6,,,,
42,down,Johnny Cash,At Folsom Prison (Live),27,14,8,,,,
43,-,Zach Bryan,American Heartbreak,-,6,38,,,,
44,down,Ingrid Andress,Good Person (Deluxe),19,13,49,,,,
45,-,Parmalee,For You 2,-,20,11,,,,
46,-,Bobby Bare,Bobby Bare's Country,-,39,3,,,,
47,up,台玖線樂團,cemusucusu ta veceqelj  成為一條項鍊,69,3,22,,,,
48,down,Chris Stapleton,Traveller,22,6,118,100,2019-10-13,77,2020-02-23
49,-,Wyatt Flores,Half Life,-,13,7,,,,
50,-,Slim Dusty,Gone Fishin',-,50,1,,,,
51,-,Charles Wesley Godwin,How the Mighty Fall,-,33,6,,,,
52,down,Walker Hayes,"8Tracks, Vol. 3: Black Sheep",42,42,3,,,,
