Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,2,2,147,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,171,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,Jolene (Single Version),5,2,160,,,,
5,down,John Denver,Life Is so Good,4,2,22,,,,
6,up,Kane Brown,Thank God,6,3,23,,,,
7,up,Morgan Wallen,Last Night,31,1,2,,,,
8,up,Lady Antebellum,Need You Now,8,2,171,,,,
9,up,Luke Combs,The Kind of Love We Make,9,5,35,,,,
10,down,Kim Carnes,Bette Davis Eyes,7,2,171,,,,
11,up,Shania Twain,Giddy Up!,53,11,4,,,,
12,down,Zach Bryan,Something in the Orange,11,1,40,,,,
13,down,Marc Cohn,Walking In Memphis,12,2,171,,,,
14,down,Glen Campbell,Times Like These,10,10,20,,,,
15,up,Shania Twain,Queen Of Me,56,15,2,,,,
16,up,Shania Twain,Waking Up Dreaming,59,16,15,,,,
17,down,Chris Stapleton,Tennessee Whiskey,13,4,171,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,171,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,14,6,138,,,,
20,up,Josh Turner,Your Man,23,8,170,,,,
21,up,Shania Twain,Brand New,64,21,2,,,,
22,down,Johnny Cash,Hurt,15,3,171,,,,
23,up,Shania Twain,Best Friend,67,23,2,,,,
24,down,Morgan Wallen,One Thing At A Time,19,19,11,,,,
25,down,Taylor Swift,Enchanted,18,1,68,,,,
26,down,Zach Bryan,Dawns (feat. Maggie Rogers),20,20,3,,,,
27,down,James Morrison,You Give Me Something (Eg Version),26,10,129,,,,
28,down,Shania Twain,You're Still the One,17,5,120,,,,
29,down,Luke Combs,Growin' Up and Gettin' Old,21,21,3,,,,
30,up,Morgan Wallen,You Proof,46,18,40,,,,
31,up,Shania Twain,Pretty Liar,68,31,2,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),24,2,105,18,2021-02-21,18,2021-02-21
33,down,Avery Anna,Narcissist,22,2,46,,,,
34,up,Shania Twain,Inhale/Exhale AIR,73,34,2,,,,
35,down,Tyler Hubbard,Dancin’ In The Country,29,23,10,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,3,171,,,,
37,down,Jordan Davis,What My World Spins Around,28,15,38,,,,
38,up,Keith Urban,Parallel Line,58,24,58,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,171,21,2019-10-06,9,2019-10-13
40,down,Gabby Barrett,Pick Me Up,27,20,48,,,,
41,up,Shania Twain,Last Day of Summer,74,41,2,,,,
42,down,Dixie Chicks,Wide Open Spaces,35,19,64,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,38,25,158,,,,
44,up,Shania Twain,Got It Good,75,44,2,,,,
45,up,Shania Twain,Number One,76,45,2,,,,
46,down,HARDY & Lainey Wilson,wait in the truck,25,19,23,,,,
47,down,Luke Combs,Forever After All,45,2,103,20,2020-11-01,20,2020-11-01
48,down,Luke Combs,"Going, Going, Gone",39,22,16,,,,
49,up,Shania Twain,Not Just A Girl,77,49,3,,,,
50,down,Lainey Wilson,Heart Like A Truck,33,18,33,,,,
51,down,Parker McCollum,Handle On You,34,27,25,,,,
52,down,Megan Moroney,Tennessee Orange,40,25,22,,,,
53,down,Jordan Davis,Next Thing You Know,30,23,18,,,,
54,down,Zac Brown Band,Chicken Fried,42,15,168,,,,
55,down,Cody Johnson,Human,47,25,28,,,,
56,down,Morgan Wallen,Thought You Should Know,50,44,14,,,,
57,down,Nate Smith,Whiskey On You,48,16,40,,,,
58,down,Old Dominion,Memory Lane,44,22,6,,,,
59,up,Shania Twain,The Hardest Stone,78,59,2,,,,
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,2,81,,,,
61,up,Johnny Cash,Ring of Fire,90,10,171,,,,
62,-,Bailey Zimmerman,Fix'n To Break,-,62,1,,,,
63,up,Morgan Wallen,Chasin' You,82,21,55,,,,
64,down,Miranda Lambert,Strange,49,26,30,,,,
65,down,Zach Bryan,Fifth of May,41,28,14,,,,
66,down,Chris Stapleton,Starting Over,54,3,99,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,63,14,36,,,,
68,up,Cody Johnson,'Til You Can't,79,13,78,,,,
69,down,Brett Young,In Case You Didn't Know,62,44,36,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,26,85,,,,
71,up,Warren Zeiders,Ride the Lightning (717 Tapes),92,11,74,,,,
72,down,Elle King,Lucky,36,36,3,,,,
73,down,Nate Smith,Wreckage,66,28,6,,,,
74,up,Blanco Brown,The Git Up,81,3,171,47,2019-10-27,47,2019-10-27
75,-,Luke Combs,Love You Anyway,-,12,1,,,,
76,up,Luke Combs,When It Rains It Pours,80,26,59,,,,
77,-,Josh Ross,Iris (Apple Music Home Session),-,4,22,,,,
78,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,30,,,,
79,down,Hailey Whitters,Everything She Ain’t,37,17,24,,,,
80,down,Poor Man's Poison,Hell's Comin' with Me,65,6,36,,,,
81,up,Morgan Wallen,Everything I Love,85,32,2,,,,
82,-,Luke Combs,Beautiful Crazy,-,27,64,,,,
83,down,Les Jones,Burgers,60,10,9,,,,
84,-,Cole Swindell,She Had Me At Heads Carolina,-,14,36,,,,
85,down,Kameron Marlowe,Girl On Fire,69,43,23,,,,
86,up,Sam Hunt,Water Under The Bridge,97,15,34,,,,
87,up,Dan + Shay,Speechless,89,10,137,87,2019-10-13,87,2019-10-13
88,-,Walker Hayes,Fancy Like,-,2,79,,,,
89,down,Morgan Wallen,I Wrote The Book,87,40,2,,,,
90,down,Sam Hunt,Take Your Time,72,28,112,,,,
91,down,Dolly Parton,I Will Always Love You,70,42,44,,,,
92,-,Carly Pearce,What He Didn't Do,-,46,23,,,,
93,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,27,,,,
94,down,John Denver,Rocky Mountain High,91,56,27,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,32,48,70,2019-10-06,41,2019-11-17
96,down,Bailey Zimmerman,Where It Ends,55,17,19,,,,
97,-,Johnny Cash,I Walk The Line (Remastered 2022),-,53,21,,,,
98,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,38,26,,,,
99,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,86,,,,
100,down,Elle King,Jersey Giant,71,43,8,,,,
