Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),5,2,127,18,2021-02-21,18,2021-02-21
3,down,Morgan Wallen,Last Night,2,1,24,,,,
4,up,Dolly Parton,9 to 5,4,2,169,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,193,88,2020-03-22,66,2020-03-29
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,103,,,,
7,down,Taylor Swift,Enchanted,3,1,90,,,,
8,up,Luke Combs,Fast Car,8,1,17,,,,
9,up,John Denver,Life Is so Good,10,2,44,,,,
10,down,Lady Antebellum,Need You Now,6,2,193,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,193,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),21,3,29,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,12,7,20,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,193,,,,
15,down,Dolly Parton,Jolene (Single Version),9,2,182,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,4,193,,,,
17,down,Glen Campbell,Times Like These,15,10,42,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,17,6,160,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,193,,,,
20,down,Marc Cohn,Walking In Memphis,19,2,193,,,,
21,down,Zach Bryan,Something in the Orange,18,1,62,,,,
22,up,Johnny Cash,Hurt,22,3,193,,,,
23,up,Tyler Hubbard,Dancin’ In The Country,27,23,32,,,,
24,down,Lil Durk,Stand By Me (feat. Morgan Wallen),23,17,6,,,,
25,up,Shania Twain,You're Still the One,28,5,142,,,,
26,down,Old Dominion,Memory Lane,24,22,28,,,,
27,up,Zac Brown Band,Chicken Fried,29,15,190,,,,
28,down,Kelsea Ballerini,Blindsided,25,16,22,,,,
29,up,Josh Turner,Your Man,32,8,192,,,,
30,up,Zach Bryan,"Burn, Burn, Burn",34,27,6,,,,
31,up,Luke Combs,The Kind of Love We Make,31,5,57,,,,
32,up,Sam Hunt,Outskirts,41,27,19,,,,
33,up,Dixie Chicks,Wide Open Spaces,46,19,86,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,44,25,180,,,,
35,up,Luke Combs,Love You Anyway,40,12,23,,,,
36,up,Morgan Wallen,Everything I Love,37,32,15,,,,
37,down,Gabby Barrett,Glory Days,30,28,6,,,,
38,down,James Morrison,You Give Me Something (Eg Version),26,10,151,,,,
39,up,Morgan Wallen,Chasin' You,39,21,77,,,,
40,down,Jelly Roll,NEED A FAVOR,33,30,12,,,,
41,up,Bailey Zimmerman,Religiously,45,27,13,,,,
42,up,Nate Smith,World on Fire,43,24,5,,,,
43,up,Luke Combs,Forever After All,52,2,125,20,2020-11-01,20,2020-11-01
44,up,Luke Combs,When It Rains It Pours,58,26,81,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),69,7,11,,,,
46,up,Willie Nelson,On the Road Again,59,20,122,,,,
47,up,Johnny Cash,Ring of Fire,64,10,193,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,1,193,21,2019-10-06,9,2019-10-13
49,down,Morgan Wallen,You Proof,47,18,62,,,,
50,up,Blanco Brown,The Git Up,81,3,193,47,2019-10-27,47,2019-10-27
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),55,16,40,,,,
52,down,Megan Moroney,I'm Not Pretty,50,34,12,,,,
53,up,Carter Faith,Wild,53,53,3,,,,
54,up,Alana Springsteen,you don't deserve a country song,79,54,2,,,,
55,down,Jordan Davis,Next Thing You Know,35,23,40,,,,
56,up,Cody Johnson,'Til You Can't,63,13,99,,,,
57,down,Dustin Lynch,Stars Like Confetti,54,54,5,,,,
58,up,Luke Combs,Beautiful Crazy,68,27,81,,,,
59,up,Lainey Wilson,Watermelon Moonshine,86,41,9,,,,
60,up,Cole Swindell,She Had Me At Heads Carolina,61,14,44,,,,
61,down,Taylor Swift,Better Than Revenge,38,25,26,,,,
62,up,Warren Zeiders,Ride the Lightning (717 Tapes),88,11,96,,,,
63,up,Chris Stapleton,Starting Over,73,3,121,,,,
64,up,Chase Matthew,Love You Again,77,64,3,,,,
65,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",62,45,24,,,,
66,down,Taylor Swift,Our Song,49,42,11,,,,
67,up,Luke Combs,Hurricane,84,31,52,,,,
68,up,テイラー・スウィフト,22,74,23,95,,,,
69,-,Taylor Swift,Tim Mcgraw,-,61,3,,,,
70,down,Carrie Underwood,Out Of That Truck,48,26,19,,,,
71,-,Taylor Swift,Picture to Burn,-,71,1,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),67,3,51,63,2021-04-18,63,2021-04-18
73,-,Dolly Parton,Jolene,-,2,70,,,,
74,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,26,2,,,,
75,-,Taylor Swift,You Belong With Me,-,17,102,,,,
76,down,BRELAND,For What It’s Worth (feat. Alana Springsteen),71,64,9,,,,
77,-,Dolly Parton,I Will Always Love You,-,42,55,,,,
78,-,Luke Combs,She Got the Best of Me,-,35,22,,,,
79,up,Johnny Cash,(Ghost) Riders In the Sky,82,20,126,,,,
80,up,Brett Young,In Case You Didn't Know,98,44,58,,,,
81,-,Jon Pardi,Your Heart Or Mine,-,48,35,,,,
82,down,Keith Urban,Parallel Line,60,24,80,,,,
83,down,Taylor Swift,Back to December,36,36,22,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,84,1,,,,
85,-,Dan + Shay,Save Me The Trouble,-,31,1,,,,
86,up,Thomas Rhett,Angels (Don’t Always Have Wings),92,84,5,,,,
87,down,Cody Johnson,Human,72,25,43,,,,
88,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,91,61,13,,,,
89,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,52,1,,,,
90,-,Sam Hunt,Take Your Time,-,28,128,,,,
91,down,John Denver,Rocky Mountain High,89,56,48,,,,
92,-,Dylan Scott,Can't Have Mine,-,79,4,,,,
93,up,Sam Hunt,Body Like a Back Road,94,19,65,,,,
94,down,Darius Rucker,Wagon Wheel,66,36,72,,,,
95,-,Warren Zeiders,Pretty Little Poison,-,30,8,,,,
96,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,96,1,,,,
97,down,Parker McCollum,Burn It Down,93,45,6,,,,
98,down,Shania Twain,That Don't Impress Me Much,83,26,101,,,,
99,down,Diplo,Sad in the Summer,87,19,12,,,,
100,up,Russell Dickerson,God Gave Me A Girl,100,74,2,,,,
