Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,19,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),3,2,19,,,,
4,up,Blanco Brown,The Git Up,4,3,19,47,2019-10-27,47,2019-10-27
5,up,Dixie Chicks,Gaslighter,21,5,2,61,2020-03-08,61,2020-03-08
6,up,Courtney Marie Andrews,If I Told,73,6,2,,,,
7,down,Lady Antebellum,Need You Now,5,2,19,,,,
8,down,Marc Cohn,Walking In Memphis,6,2,19,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,2,19,,,,
10,up,Breland,My Truck,39,3,4,,,,
11,up,Maren Morris,The Bones,14,3,19,76,2019-12-22,50,2020-01-12
12,down,Jimmie Allen & Noah Cyrus,This is Us,10,6,3,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,19,,,,
14,-,Ingrid Andress,Life of the Party,-,4,4,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,19,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,11,19,,,,
17,down,Johnny Cash,Hurt,12,3,19,,,,
18,down,Gabby Barrett,I Hope,15,7,19,99,2020-01-12,78,2020-03-22
19,down,Diplo,Heartless (feat. Morgan Wallen),11,3,19,,,,
20,down,Dan + Shay,Tequila,13,8,19,,,,
21,down,Dan + Shay,Speechless,17,10,19,87,2019-10-13,87,2019-10-13
22,up,Shania Twain,You're Still the One (International Mix),34,10,19,,,,
23,down,Josh Turner,Your Man,19,8,19,,,,
24,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,6,7,,,,
25,down,Dolly Parton,9 To 5,20,10,19,,,,
26,-,Lauren Alaina,In My Veins,-,26,1,,,,
27,down,Ingrid Andress,We're Not Friends,24,13,19,,,,
28,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,23,18,,,,
29,up,Shania Twain,That Don't Impress Me Much (International Mix),44,19,19,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,19,88,2020-03-22,66,2020-03-29
31,down,Zac Brown Band,Chicken Fried,25,15,19,,,,
32,up,Ingrid Andress,More Hearts Than Mine,84,6,19,,,,
33,down,Luke Combs,Better Together,23,20,8,60,2019-11-10,36,2019-11-17
34,down,Kelsea Ballerini,homecoming queen?,28,17,19,,,,
35,up,Hailey Whitters,All the Cool Girls,65,35,2,,,,
36,up,Ingrid Andress,Lady Like,41,17,18,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,49,25,17,,,,
38,down,Keith Urban,God Whispered Your Name,18,18,3,,,,
39,down,Sam Hunt,Hard to Forget,33,21,6,92,2020-05-03,92,2020-05-03
40,up,Kane Brown,Like a Rodeo,57,21,19,,,,
41,down,Sam Hunt,Kinfolks,40,11,19,64,2019-10-13,47,2019-10-20
42,up,Cam,Till There's Nothing Left,86,28,5,,,,
43,up,Chris Stapleton,Tennessee Whiskey,46,4,19,,,,
44,down,Kane Brown,Homesick,29,28,17,,,,
45,up,Lady Antebellum,Need You Now,48,5,14,,,,
46,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,20,14,65,2019-12-15,21,2019-12-22
47,down,Sam Hunt,Body Like a Back Road,32,19,7,,,,
48,-,Kelsea Ballerini,Track Eight,-,41,2,,,,
49,down,Old Dominion,One Man Band,36,16,19,52,2019-10-06,49,2019-10-27
50,up,Glen Campbell,Southern Nights,53,20,19,,,,
51,down,Lady Antebellum,What If I Never Get Over You,38,11,19,71,2019-11-17,71,2019-11-17
52,-,Miranda Lambert,Bluebird,-,30,5,,,,
53,-,Mickey Guyton,What Are You Gonna Tell Her?,-,53,1,,,,
54,-,Carrie Underwood,Drinking Alone,-,29,13,,,,
55,down,Johnny Cash,Ring of Fire,27,10,19,,,,
56,up,Caylee Hammack,Small Town Hypocrite,69,56,2,,,,
57,up,Tenille Townes,Holding Out for the One,67,57,3,,,,
58,down,Dixie Chicks,Landslide,47,13,19,,,,
59,down,Johnny Cash,I Walk the Line,30,17,19,,,,
60,-,Lady Antebellum,What I’m Leaving For,-,42,3,,,,
61,down,Morgan Wallen,Chasin' You,59,21,14,,,,
62,down,Johnny Cash,The Man Comes Around,58,41,18,,,,
63,-,Maren Morris,A Song for Everything,-,19,17,,,,
64,up,Marie Miller,Imaginary Friend,78,6,15,,,,
65,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),81,33,15,,,,
66,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),35,32,9,69,2020-01-26,69,2020-01-26
67,-,Ashley McBryde,One Night Standards,-,50,4,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,20,13,,,,
69,down,Florida Georgia Line,Simple,42,26,14,,,,
70,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),85,70,2,,,,
71,up,Luke Bryan,What She Wants Tonight,96,12,18,64,2019-10-27,56,2019-11-03
72,down,Maren Morris,The Bones (Acoustic),54,54,8,,,,
73,down,Blake Shelton,God's Country,55,21,19,99,2019-10-13,93,2019-11-24
74,-,Alana Springsteen,Hate It When I'm Right (Acoustic),-,74,1,,,,
75,down,Kenny Chesney,Here and Now,45,45,3,,,,
76,-,Little Big Town,Next To You,-,62,4,,,,
77,-,RaeLynn,Keep Up,-,77,1,,,,
78,-,Old Dominion,Written in the Sand,-,37,16,,,,
79,-,Johnny Cash & June Carter,Jackson (Mono),-,29,14,,,,
80,up,Dan + Shay,Speechless (feat. Tori Kelly),99,33,14,,,,
81,down,Johnny Cash,Folsom Prison Blues,56,23,18,,,,
82,up,Johnny Cash,God's Gonna Cut You Down,89,45,3,,,,
83,-,Dolly Parton,9 to 5,-,2,7,,,,
84,down,Brett Young,In Case You Didn't Know,52,44,11,,,,
85,-,LeAnn Rimes,How Do I Live,-,19,1,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,74,1,,,,
87,down,Florida Georgia Line,Blessings,63,40,13,,,,
88,down,The Band Perry,If I Die Young,76,21,14,,,,
89,-,Luke Bryan,Knockin' Boots,-,54,8,95,2019-10-06,95,2019-10-06
90,down,Kacey Musgraves,Rainbow,51,11,18,80,2019-10-20,80,2019-10-20
91,down,Ryan Hurd,To a T,75,45,8,,,,
92,down,Willie Nelson,On the Road Again,68,20,13,,,,
93,down,Brett Young,Catch,92,42,12,,,,
94,down,テイラー・スウィフト,22,37,23,14,,,,
95,-,Riley Green,I Wish Grandpas Never Died,-,34,12,85,2019-10-06,77,2019-10-13
96,-,Gone West,What Could've Been,-,51,1,,,,
97,-,Jake Owen,Homemade,-,56,3,,,,
98,-,Johnny Cash,Man In Black,-,53,3,,,,
99,down,Uncle Kracker,Follow Me,77,28,19,,,,
100,down,Taylor Swift,You Belong With Me,97,17,14,,,,
