Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,99,,,,
3,up,Johnny Cash,Hurt,4,3,99,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,99,88,2020-03-22,66,2020-03-29
5,up,Lady Antebellum,Need You Now,26,5,84,,,,
6,down,Walker Hayes,Fancy Like,2,2,12,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,99,,,,
8,down,Kacey Musgraves,justified,7,4,5,,,,
9,down,Kim Carnes,Bette Davis Eyes,5,2,99,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,2,76,77,2020-04-26,77,2020-04-26
11,up,Marc Cohn,Walking In Memphis,12,2,99,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,4,99,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,18,6,66,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,2,33,18,2021-02-21,18,2021-02-21
15,down,Lady Antebellum,Need You Now,9,2,99,,,,
16,down,Nelly & Florida Georgia Line,Lil Bit,13,6,47,,,,
17,up,Dolly Parton,Jolene,20,2,31,,,,
18,down,Kacey Musgraves,simple times,8,5,3,,,,
19,up,Blanco Brown,The Git Up,19,3,99,47,2019-10-27,47,2019-10-27
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,99,21,2019-10-06,9,2019-10-13
21,down,Dolly Parton,Jolene (Single Version),16,2,99,,,,
22,up,Dolly Parton,9 to 5,35,2,75,,,,
23,down,Josh Turner,Your Man,21,8,99,,,,
24,up,Taylor Swift,You Belong With Me,39,17,69,,,,
25,up,Kelsea Ballerini,the way i used to (ballerini album version),47,12,51,,,,
