Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,16,,,,
2,up,Lana Del Rey,"Take Me Home, Country Roads",13,2,2,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,214,88,2020-03-22,66,2020-03-29
4,down,Luke Combs,Fast Car,3,1,38,,,,
5,up,John Denver,Life Is so Good,8,2,65,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,214,7,2019-10-06,7,2019-10-06
7,up,Morgan Wallen,Last Night,7,1,45,,,,
8,down,Dolly Parton,9 to 5,4,2,190,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,2,148,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton,Jolene (Single Version),9,2,203,,,,
11,up,Gene Autry,Rudolph the Red-Nosed Reindeer,18,2,5,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,124,,,,
13,down,Lady Antebellum,Need You Now,11,2,214,,,,
14,down,Kim Carnes,Bette Davis Eyes,12,2,214,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,214,,,,
16,up,Zach Bryan,Something in the Orange,17,1,83,,,,
17,down,Chris Stapleton,White Horse,14,10,21,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,21,7,41,,,,
19,down,Marc Cohn,Walking In Memphis,16,2,214,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,23,6,181,,,,
21,down,Johnny Cash,Hurt,19,3,214,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,20,1,17,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),22,3,50,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,214,,,,
25,down,Dylan Gossett,Coal,24,2,18,,,,
26,up,Taylor Swift,Enchanted,27,1,111,,,,
27,down,Luke Combs,Where the Wild Things Are,26,19,13,,,,
28,up,Glen Campbell,Times Like These,29,10,63,,,,
29,down,Cody Johnson,The Painter,28,25,18,,,,
30,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,20,34,,,,
31,up,HARDY,TRUCK BED,44,31,12,,,,
32,up,Johnny Cash,Ring of Fire,36,10,214,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,3,214,,,,
34,up,Lainey Wilson,I Would If I Could,72,34,2,,,,
35,up,Josh Turner,Your Man,41,8,213,,,,
36,down,Shania Twain,You're Still the One,32,5,163,,,,
37,down,James Morrison,You Give Me Something (Eg Version),33,10,172,,,,
38,up,The Red Clay Strays,Wondering Why,56,34,3,,,,
39,down,Nate Smith,World on Fire,31,24,26,,,,
40,down,Warren Zeiders,Pretty Little Poison,35,30,29,,,,
41,up,Taylor Swift,New Year’s Day,64,34,13,,,,
42,up,Morgan Wallen,Chasin' You,45,21,98,,,,
43,down,Luke Combs,Forever After All,42,2,146,20,2020-11-01,20,2020-11-01
44,down,Nelly & Florida Georgia Line,Lil Bit,30,6,110,,,,
45,down,Luke Combs,The Kind of Love We Make,37,5,78,,,,
46,up,Billy Ray Cyrus,Achy Breaky Heart,53,25,201,,,,
47,up,Dixie Chicks,Wide Open Spaces,50,19,107,,,,
48,up,Luke Combs,When It Rains It Pours,54,26,102,,,,
49,up,Morgan Wallen,You Proof,61,18,83,,,,
50,up,Maddie & Tae,Heart They Didn't Break,67,50,4,,,,
51,down,Kane Brown,I Can Feel It,47,32,12,,,,
52,down,Jelly Roll,Dragging These Roots,46,25,20,,,,
53,down,Gabby Barrett,"God, Money & Love",39,31,7,,,,
54,down,Bailey Zimmerman,Chase Her,40,35,7,,,,
55,up,Morgan Wallen,Everything I Love,59,32,36,,,,
56,up,Luke Combs,She Got the Best of Me,58,35,43,,,,
57,up,Warren Zeiders,Ride the Lightning (717 Tapes),62,11,117,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,214,21,2019-10-06,9,2019-10-13
59,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),57,21,12,,,,
60,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,28,10,,,,
61,down,Dolly Parton,I Will Always Love You,60,42,67,,,,
62,down,Luke Combs,Beautiful Crazy,52,27,102,,,,
63,down,Luke Combs,Hurricane,55,31,73,,,,
64,down,Jelly Roll,Save Me (with Lainey Wilson),49,39,7,,,,
65,down,Josh Ross,Iris (Apple Music Home Session),43,4,46,,,,
66,-,Gene Autry,Buttons and Bows,-,54,1,,,,
67,up,Chris Stapleton,Starting Over,81,3,142,,,,
68,-,Bailey Zimmerman,Religiously,-,27,32,,,,
69,up,Johnny Cash,One,76,49,35,,,,
70,up,Zach Bryan,Oklahoma Smokeshow,93,43,30,,,,
71,up,Brett Young,In Case You Didn't Know,83,44,78,,,,
72,up,Glen Campbell,It's Your World,90,70,10,,,,
73,down,Chris Stapleton,The Day I Die,65,23,5,,,,
74,down,Darius Rucker,Never Been Over,68,36,2,,,,
75,-,Johnny Cash,I Walk The Line (Remastered 2022),-,53,49,,,,
76,up,Luke Combs,Love You Anyway,84,12,44,,,,
77,-,Dan + Shay,Speechless,-,10,158,87,2019-10-13,87,2019-10-13
78,down,Chris Stapleton,Trust,63,35,5,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,20,139,,,,
80,down,Kacey Musgraves,Fix You,74,2,34,,,,
81,down,Charles Wesley Godwin,Cue Country Roads,79,40,13,,,,
82,up,Keith Urban,Parallel Line,82,24,98,,,,
83,up,Maren Morris,The Tree,86,48,13,,,,
84,down,Riley Green,Different 'Round Here (feat. Luke Combs),77,77,3,,,,
85,down,Zac Brown Band,Chicken Fried,70,15,211,,,,
86,-,Dolly Parton,Coat of Many Colors,-,72,2,,,,
87,-,Kacey Musgraves,Slow Burn,-,13,58,,,,
88,down,John Denver,Rocky Mountain High,85,56,62,,,,
89,down,Avery Anna & Dylan Marlowe,I Will (When You Do),75,47,5,,,,
90,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,58,,,,
91,up,Cody Johnson,'Til You Can't,92,13,110,,,,
92,down,Restless Road,Last Rodeo,66,46,8,,,,
93,-,Zach Bryan,East Side of Sorrow,-,17,13,,,,
94,-,Parker McCollum,Burn It Down (Radio Edit),-,63,1,,,,
95,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,61,3,,,,
96,up,Kane Brown,Thank God,99,3,56,,,,
97,down,Zach Bryan,"Burn, Burn, Burn",88,27,17,,,,
98,down,Zach Bryan,Tourniquet,97,51,9,,,,
99,down,Chris Stapleton,Think I'm In Love With You,80,34,6,,,,
100,down,Conner Smith,Creek Will Rise,69,26,8,,,,
