Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dasha,Austin,2,2,5,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,30,,,,
4,down,Dylan Gossett,Coal,3,2,32,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,228,88,2020-03-22,66,2020-03-29
6,up,Luke Combs,Fast Car,6,1,52,,,,
7,up,Dolly Parton,9 to 5,8,2,204,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,162,18,2021-02-21,18,2021-02-21
9,up,Morgan Wallen,Last Night,9,1,59,,,,
10,up,Morgan Wallen,Spin You Around (1/24),10,10,7,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,228,7,2019-10-06,7,2019-10-06
12,up,Kim Carnes,Bette Davis Eyes,15,2,228,,,,
13,up,Kacey Musgraves,Deeper Well,18,12,6,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,4,228,,,,
15,up,Dolly Parton,Jolene (Single Version),17,2,217,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,138,,,,
17,up,Lady Antebellum,Need You Now,19,2,228,,,,
18,down,Kacey Musgraves,Too Good to be True,13,8,3,,,,
19,down,Beyoncé,16 CARRIAGES,12,2,5,,,,
20,up,Avery Anna,Make It Look Easy,82,20,2,,,,
21,up,Bailey Zimmerman,Holy Smokes,21,18,4,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,22,6,195,,,,
23,up,Luke Combs,Where the Wild Things Are,23,19,27,,,,
24,up,Zach Bryan,Something in the Orange,25,1,97,,,,
25,down,John Denver,Life Is so Good,24,2,79,,,,
26,up,Johnny Cash,Hurt,31,3,228,,,,
27,up,Megan Moroney,No Caller ID,30,26,8,,,,
28,down,Marc Cohn,Walking In Memphis,20,2,228,,,,
29,down,Dylan Marlowe & Dylan Scott,Boys Back Home,28,28,14,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),27,3,64,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,29,2,228,,,,
32,up,Nate Smith,Bulletproof,34,22,6,,,,
33,down,Gabby Barrett,Growin’ Up Raising You,26,26,7,,,,
34,up,Chris Stapleton,Think I'm In Love With You,37,34,11,,,,
35,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),39,27,13,,,,
36,down,Tyler Hubbard,Back Then Right Now,33,28,8,,,,
37,down,Tucker Wetmore,Wine Into Whiskey,35,35,3,,,,
38,up,Chris Stapleton,White Horse,45,10,35,,,,
39,up,Anne Wilson,Rain In The Rearview,42,35,10,,,,
40,up,Shania Twain,You're Still the One,41,5,177,,,,
41,down,Darius Rucker,Never Been Over,36,36,7,,,,
42,down,Cody Johnson,Dirt Cheap,32,30,4,,,,
43,up,Kane Brown,I Can Feel It,44,32,26,,,,
44,down,Warren Zeiders,Pretty Little Poison,43,30,43,,,,
45,up,Morgan Wallen,Chasin' You,51,21,112,,,,
46,down,Wyatt Flores,Milwaukee,38,32,5,,,,
47,up,Oliver Anthony Music,Rich Men North of Richmond,56,1,31,,,,
48,up,Johnny Cash,Ring of Fire,52,10,228,,,,
49,up,Josh Turner,Your Man,50,8,227,,,,
50,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),49,13,8,,,,
51,down,Kenny Chesney,Take Her Home,47,34,4,,,,
52,up,Nelly & Florida Georgia Line,Lil Bit,57,6,124,,,,
53,up,Taylor Swift,Enchanted,53,1,125,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,3,228,,,,
55,down,Max McNown,A Lot More Free,48,35,5,,,,
56,up,Bailey Zimmerman,Where It Ends,62,17,25,,,,
57,up,Luke Combs,The Kind of Love We Make,60,5,92,,,,
58,down,Jordan Davis,Tuscon Too Late,54,35,16,,,,
59,up,Luke Combs,Forever After All,63,2,160,20,2020-11-01,20,2020-11-01
60,up,Conner Smith,Creek Will Rise,61,26,19,,,,
61,down,Zach Bryan,Hey Driver (feat. The War and Treaty),59,28,24,,,,
62,down,James Morrison,You Give Me Something (Eg Version),58,10,186,,,,
63,up,Morgan Wallen,Thinkin’ Bout Me,71,7,55,,,,
64,up,Chris Stapleton,Starting Over,68,3,156,,,,
65,up,Billy Ray Cyrus,Achy Breaky Heart,66,25,215,,,,
66,down,Matt Stell,Breakin' in Boots,55,33,6,,,,
67,up,Luke Combs,She Got the Best of Me,80,35,57,,,,
68,up,Zach Bryan,Dawns (feat. Maggie Rogers),75,20,48,,,,
69,down,Randall King,Burns Like Her,64,39,8,,,,
70,down,Tyler Childers,In Your Love,67,31,25,,,,
71,up,Lana Del Rey,"Take Me Home, Country Roads",86,2,16,,,,
72,down,Scotty McCreery,Cab In A Solo,65,65,3,,,,
73,up,Chris Stapleton,You Should Probably Leave,74,18,110,,,,
74,up,Nate Smith,World on Fire,77,24,40,,,,
75,down,Zach Bryan,Tourniquet,69,51,19,,,,
76,up,Luke Combs,Beautiful Crazy,76,27,116,,,,
77,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),73,70,12,,,,
78,down,Zac Brown Band,Chicken Fried,72,15,225,,,,
79,-,Kacey Musgraves,Cardinal,-,72,1,,,,
80,down,Morgan Wallen,You Proof,78,18,97,,,,
81,down,Luke Combs,When It Rains It Pours,79,26,116,,,,
82,up,Luke Combs,Love You Anyway,88,12,55,,,,
83,-,Kacey Musgraves,The Architect,-,44,1,,,,
84,-,Shaboozey,Vegas - A Colors Show,-,48,1,,,,
85,-,Kacey Musgraves,Sway,-,50,1,,,,
86,-,Kacey Musgraves,Moving Out,-,86,1,,,,
87,up,Zach Bryan,Oklahoma Smokeshow,94,43,41,,,,
88,down,Chayce Beckham,23,84,39,8,,,,
89,-,Kacey Musgraves,Giver / Taker,-,89,1,,,,
90,up,Luke Combs,Hurricane,91,31,85,,,,
91,-,Kane Brown,Thank God,-,3,60,,,,
92,-,Koe Wetzel,Damn Near Normal,-,39,1,,,,
93,down,Chase Matthew,We All Grow Up,70,61,5,,,,
94,-,Zach Bryan,"Burn, Burn, Burn",-,27,24,,,,
95,-,Tebey,Blinding Lights (Country Version),-,75,1,,,,
96,-,Cody Johnson,'Til You Can't,-,13,118,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",87,1,226,21,2019-10-06,9,2019-10-13
98,down,Travis Denning,Going Places,96,74,4,,,,
99,-,ERNEST,Kiss Of Death,-,74,1,,,,
100,down,Zach Top,Sounds Like the Radio,90,73,3,,,,
