Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,4,1,2,,,,
2,down,Morgan Wallen,Last Night,1,1,30,,,,
3,down,Luke Combs,Fast Car,2,1,23,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,2,133,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,199,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,109,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,199,88,2020-03-22,66,2020-03-29
8,up,Dolly Parton,9 to 5,8,2,175,,,,
9,up,Dolly Parton,Jolene (Single Version),9,2,188,,,,
10,up,John Denver,Life Is so Good,10,2,50,,,,
11,up,Zach Bryan,Something in the Orange,12,1,68,,,,
12,up,Lady Antebellum,Need You Now,13,2,199,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,2,199,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,16,7,26,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,199,,,,
16,down,Taylor Swift,Enchanted,14,1,96,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),18,3,35,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,199,,,,
19,up,Chris Stapleton,White Horse,23,10,6,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,21,6,166,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,199,,,,
22,down,Johnny Cash,Hurt,20,3,199,,,,
23,down,Marc Cohn,Walking In Memphis,19,2,199,,,,
24,up,"Diplo, Jessie Murph & Polo G",Heartbroken,25,12,6,,,,
25,up,Dylan Gossett,Coal,59,2,3,,,,
26,down,Glen Campbell,Times Like These,24,10,48,,,,
27,up,Bailey Zimmerman,Religiously,38,27,19,,,,
28,down,Josh Turner,Your Man,27,8,198,,,,
29,up,Morgan Wallen,Chasin' You,40,21,83,,,,
30,up,Warren Zeiders,Pretty Little Poison,78,30,14,,,,
31,down,Jelly Roll,Dragging These Roots,29,25,5,,,,
32,down,Luke Combs,The Kind of Love We Make,28,5,63,,,,
33,up,Tyler Hubbard,Dancin’ In The Country,47,23,38,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,16,46,,,,
35,down,Cody Johnson,The Painter,32,25,3,,,,
36,down,Zach Bryan,Dawns (feat. Maggie Rogers),33,20,19,,,,
37,-,Oliver Anthony Music,Aint Gotta Dollar,-,37,1,,,,
38,down,Shania Twain,You're Still the One,36,5,148,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,34,25,186,,,,
40,up,Luke Combs,Love You Anyway,41,12,29,,,,
41,up,Keith Urban,Parallel Line,75,24,86,,,,
42,down,Luke Combs,Forever After All,39,2,131,20,2020-11-01,20,2020-11-01
43,down,Kelsea Ballerini,Blindsided,35,16,28,,,,
44,down,Dixie Chicks,Wide Open Spaces,42,19,92,,,,
45,down,Tyler Childers,In Your Love,37,31,4,,,,
46,down,Zac Brown Band,Chicken Fried,31,15,196,,,,
47,down,Morgan Wallen,You Proof,45,18,68,,,,
48,down,Zach Bryan,"Burn, Burn, Burn",43,27,12,,,,
49,up,Nate Smith,World on Fire,51,24,11,,,,
50,down,Luke Combs,When It Rains It Pours,49,26,87,,,,
51,up,Megan Moroney,I'm Not Pretty,63,34,18,,,,
52,down,Luke Combs,Beautiful Crazy,48,27,87,,,,
53,up,Sam Hunt,Outskirts,54,27,25,,,,
54,up,Luke Combs,Hurricane,56,31,58,,,,
55,up,Gabby Barrett,Glory Days,65,28,12,,,,
56,up,Chris Stapleton,Starting Over,62,3,127,,,,
57,up,Lainey Wilson,Watermelon Moonshine,58,41,15,,,,
58,up,Warren Zeiders,Ride the Lightning (717 Tapes),67,11,102,,,,
59,down,Lil Durk,Stand By Me (feat. Morgan Wallen),44,17,12,,,,
60,down,Hailey Whitters,I’m In Love,55,44,6,,,,
61,up,Brett Young,In Case You Didn't Know,70,44,63,,,,
62,down,James Morrison,You Give Me Something (Eg Version),30,10,157,,,,
63,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,26,3,,,,
64,up,Morgan Wallen,Everything I Love,66,32,21,,,,
65,down,Smith & Thell,Hotel Walls,52,52,9,,,,
66,-,Oliver Anthony Music,Ive Got to Get Sober,-,66,1,,,,
67,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),53,7,17,,,,
69,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",81,45,30,,,,
70,down,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),68,52,7,,,,
71,down,Taylor Swift,Bonus Track 2 (From The Vault),64,3,57,63,2021-04-18,63,2021-04-18
72,down,Willie Nelson,On the Road Again,61,20,128,,,,
73,-,Zach Bryan,East Side of Sorrow,-,17,1,,,,
74,-,Trousdale,If I'm Honest,-,74,1,,,,
75,-,Tim McGraw,Standing Room Only,-,42,1,,,,
76,up,Shania Twain,Any Man of Mine,90,43,32,,,,
77,down,テイラー・スウィフト,22,74,23,101,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,199,21,2019-10-06,9,2019-10-13
79,up,Kane Brown,Thank God,91,3,48,,,,
80,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,28,1,,,,
81,-,Zach Bryan,Overtime,-,43,1,,,,
82,down,Luke Combs,She Got the Best of Me,80,35,28,,,,
83,-,Kylie Morgan,If He Wanted To He Would,-,60,9,,,,
84,-,Zach Bryan,Summertime's Close,-,57,1,,,,
85,down,Johnny Cash,Ring of Fire,57,10,199,,,,
86,down,Luke Bryan,Country Girl (Shake It for Me),83,34,21,,,,
87,-,Zach Bryan,Spotless (feat. The Lumineers),-,36,1,,,,
88,down,Taylor Swift,Our Song,50,42,17,,,,
89,-,Zach Bryan,El Dorado,-,54,1,,,,
90,down,Jordan Davis,Next Thing You Know,73,23,46,,,,
91,-,Zach Bryan,Fear and Friday’s,-,55,1,,,,
92,down,Sam Hunt,Take Your Time,87,28,133,,,,
93,-,Zach Bryan,Fear and Friday’s (Poem),-,86,1,,,,
94,-,Jason Aldean,Try That In A Small Town,-,27,4,,,,
95,down,Poor Man's Poison,Hell's Comin' with Me,88,6,47,,,,
96,down,Blanco Brown,The Git Up,76,3,199,47,2019-10-27,47,2019-10-27
97,-,Morgan Wade,Psychopath,-,67,1,,,,
98,down,Johnny Cash,(Ghost) Riders In the Sky,71,20,132,,,,
99,-,Oliver Anthony Music,Doggonit (Reupload),-,99,1,,,,
100,-,Zach Bryan,Tourniquet,-,51,1,,,,
